measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90150,amb_time_dark_LD_do,CAST/EiJ,2,f,80.51,16.33,33,2.8426,0.2028,52.92,112.4,0.81
90150,amb_time_dark_LD_do,129S1/SvImJ,3,f,14.76,20.874,49,2.982,1.4142,0.0,91.52,-1.7
90150,amb_time_dark_LD_do,A/J,4,f,23.058,22.233,60,2.8703,0.9642,0.0,109.7,-1.38
90150,amb_time_dark_LD_do,C57BL/6J,7,f,51.96,15.867,60,2.0484,0.3054,0.0,85.68,-0.28
90150,amb_time_dark_LD_do,NOD/ShiLtJ,13,f,82.07,34.303,47,5.0037,0.418,35.12,285.8,0.87
90150,amb_time_dark_LD_do,WSB/EiJ,42,f,90.25,18.475,55,2.4912,0.2047,47.12,130.9,1.18
90150,amb_time_dark_LD_do,J:DO,70,f,62.52,25.046,1496,0.64755,0.4006,0.2,483.8,0.12
90150,amb_time_dark_LD_do,NZO/HlLtJ,122,f,55.21,18.838,47,2.7479,0.3412,26.04,104.1,-0.15
90150,amb_time_dark_LD_do,PWK/PhJ,217,f,72.95,20.169,47,2.942,0.2765,46.16,153.9,0.52
90150,amb_time_dark_LD_do,CAST/EiJ,2,m,69.2,18.322,30,3.3451,0.2648,6.04,110.3,0.77
90150,amb_time_dark_LD_do,129S1/SvImJ,3,m,17.784,17.161,49,2.4515,0.965,0.0,65.56,-1.63
90150,amb_time_dark_LD_do,A/J,4,m,22.395,16.945,61,2.1696,0.7567,0.0,75.72,-1.41
90150,amb_time_dark_LD_do,C57BL/6J,7,m,54.46,14.809,59,1.9279,0.2719,27.24,110.0,0.08
90150,amb_time_dark_LD_do,NOD/ShiLtJ,13,m,74.6,17.33,44,2.6127,0.2323,25.32,112.9,1.03
90150,amb_time_dark_LD_do,WSB/EiJ,42,m,77.12,19.775,51,2.769,0.2564,43.16,120.8,1.14
90150,amb_time_dark_LD_do,J:DO,70,m,54.05,19.917,1403,0.53174,0.3685,0.0,166.9,0.07
90150,amb_time_dark_LD_do,NZO/HlLtJ,122,m,42.569,10.532,46,1.5528,0.2474,24.08,66.8,-0.47
90150,amb_time_dark_LD_do,PWK/PhJ,217,m,61.58,17.467,48,2.5211,0.2836,0.6,121.9,0.42
