measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65718,sperm_hyper_60,RIX:CC(001 x 002),1371,m,15.2,5.2326,2,3.7,0.3442,11.5,18.9,0.03
65718,sperm_hyper_60,RIX:CC(001 x 018),1372,m,22.529,5.4138,7,2.0462,0.2403,13.5,27.3,1.28
65718,sperm_hyper_60,RIX:CC(002 x 010),1373,m,9.3333,1.5535,3,0.89691,0.1664,7.6,10.6,-0.97
65718,sperm_hyper_60,RIX:CC(002 x 011),1374,m,12.557,3.3738,7,1.2752,0.2687,7.8,16.6,-0.42
65718,sperm_hyper_60,RIX:CC(003 x 018),1375,m,15.925,8.1619,4,4.0809,0.5125,5.7,25.2,0.16
65718,sperm_hyper_60,RIX:CC(008 x 013),1376,m,17.175,3.9092,8,1.3821,0.2276,9.6,20.8,0.37
65718,sperm_hyper_60,RIX:CC(008 x 021),1377,m,29.786,8.9391,7,3.3787,0.3001,13.7,40.5,2.52
65718,sperm_hyper_60,RIX:CC(008 x 065),1378,m,11.6,1.249,3,0.72111,0.1077,10.2,12.6,-0.58
65718,sperm_hyper_60,RIX:CC(010 x 001),1379,m,27.4,0.0,1,0.0,0.0,27.4,27.4,2.11
65718,sperm_hyper_60,RIX:CC(010 x 002),1380,m,20.2,0.0,1,0.0,0.0,20.2,20.2,0.88
65718,sperm_hyper_60,RIX:CC(010 x 011),1381,m,13.986,5.8256,7,2.2019,0.4165,8.2,25.9,-0.18
65718,sperm_hyper_60,RIX:CC(011 x 003),1382,m,13.4,3.6284,5,1.6227,0.2708,9.3,16.6,-0.28
65718,sperm_hyper_60,RIX:CC(011 x 018),1383,m,24.7,0.0,1,0.0,0.0,24.7,24.7,1.65
65718,sperm_hyper_60,RIX:CC(013 x 053),1384,m,11.2,0.0,1,0.0,0.0,11.2,11.2,-0.65
65718,sperm_hyper_60,RIX:CC(018 x 002),1385,m,9.3,2.2891,4,1.1446,0.2461,7.4,12.0,-0.97
65718,sperm_hyper_60,RIX:CC(018 x 003),1386,m,15.467,3.2655,3,1.8853,0.2111,12.4,18.9,0.08
65718,sperm_hyper_60,RIX:CC(018 x 010),1387,m,12.733,3.5399,6,1.4451,0.278,6.2,15.9,-0.39
65718,sperm_hyper_60,RIX:CC(021 x 065),1388,m,19.025,15.216,4,7.608,0.7998,7.8,41.5,0.68
65718,sperm_hyper_60,RIX:CC(034 x 008),1389,m,18.25,7.2832,2,5.15,0.3991,13.1,23.4,0.55
65718,sperm_hyper_60,RIX:CC(034 x 021),1390,m,8.4,4.0554,4,2.0277,0.4828,4.6,14.1,-1.13
65718,sperm_hyper_60,RIX:CC(034 x 053),1391,m,11.44,3.8578,5,1.7253,0.3372,6.6,17.1,-0.61
65718,sperm_hyper_60,RIX:CC(053 x 021),1392,m,7.98,5.9108,5,2.6434,0.7407,2.7,17.4,-1.2
65718,sperm_hyper_60,RIX:CC(053 x 034),1393,m,4.1,1.1136,3,0.64291,0.2716,3.1,5.3,-1.86
65718,sperm_hyper_60,RIX:CC(065 x 008),1394,m,12.85,6.4055,4,3.2027,0.4985,7.1,21.8,-0.37
65718,sperm_hyper_60,RIX:CC(065 x 013),1395,m,12.875,5.4199,4,2.71,0.421,8.1,20.1,-0.37
65718,sperm_hyper_60,RIX:CC(065 x 034),1396,m,16.075,5.1273,4,2.5636,0.319,12.2,23.5,0.18
65718,sperm_hyper_60,RIX:CC(065 x 053),1397,m,12.75,0.49497,2,0.35,0.0388,12.4,13.1,-0.39
65718,sperm_hyper_60,RIX:CC(001 x 011),1680,m,14.2,7.0661,3,4.0796,0.4976,9.3,22.3,-0.14
