measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50113,Met_sulf,BTBR T<+> Itpr3<tf>/J,1,m,157225,0,1,0,0,157225,157225,-0.31
50113,Met_sulf,CAST/EiJ,2,m,68303,0,1,0,0,68303,68303,-1.13
50113,Met_sulf,A/J,4,m,165078,53202,2,37619,0.322,127459,202697,-0.24
50113,Met_sulf,BALB/cJ,5,m,218483,115442,3,66650,0.528,122310,346506,0.25
50113,Met_sulf,C3H/HeJ,6,m,181752,2241,2,1585,0.0123,180167,183336,-0.09
50113,Met_sulf,C57BL/6J,7,m,150307,70163,5,31378,0.467,66554,246186,-0.38
50113,Met_sulf,DBA/2J,8,m,207292,58095,4,29048,0.280,148096,265022,0.15
50113,Met_sulf,FVB/NJ,9,m,105477,0,1,0,0,105477,105477,-0.79
50113,Met_sulf,LP/J,10,m,376602,0,1,0,0,376602,376602,1.71
50113,Met_sulf,SWR/J,12,m,320724,0,1,0,0,320724,320724,1.19
50113,Met_sulf,NOD/ShiLtJ,13,m,196267,0,1,0,0,196267,196267,0.04
50113,Met_sulf,PL/J,14,m,151055,0,1,0,0,151055,151055,-0.37
50113,Met_sulf,AKR/J,15,m,264330,0,1,0,0,264330,264330,0.67
50113,Met_sulf,CBA/J,16,m,122017,0,1,0,0,122017,122017,-0.64
50113,Met_sulf,KK/HlJ,18,m,135118,0,1,0,0,135118,135118,-0.52
50113,Met_sulf,MA/MyJ,20,m,129106,0,1,0,0,129106,129106,-0.57
50113,Met_sulf,BUB/BnJ,24,m,183036,0,1,0,0,183036,183036,-0.08
50113,Met_sulf,CE/J,25,m,393228,0,1,0,0,393228,393228,1.86
50113,Met_sulf,RIIIS/J,26,m,291749,0,1,0,0,291749,291749,0.92
50113,Met_sulf,C58/J,28,m,90240,0,1,0,0,90240,90240,-0.93
50113,Met_sulf,SEA/GnJ,29,m,90481,0,1,0,0,90481,90481,-0.93
50113,Met_sulf,I/LnJ,30,m,103852,0,1,0,0,103852,103852,-0.81
50113,Met_sulf,SM/J,31,m,55786,0,1,0,0,55786,55786,-1.25
50113,Met_sulf,NON/ShiLtJ,34,m,224696,0,1,0,0,224696,224696,0.31
50113,Met_sulf,NZW/LacJ,36,m,171528,0,1,0,0,171528,171528,-0.18
50113,Met_sulf,C57L/J,37,m,196584,0,1,0,0,196584,196584,0.05
50113,Met_sulf,129X1/SvJ,47,m,165396,0,1,0,0,165396,165396,-0.24
50113,Met_sulf,LG/J,78,m,350329,0,1,0,0,350329,350329,1.46
50113,Met_sulf,AXB10/PgnJ,231,m,233898,0,1,0,0,233898,233898,0.39
50113,Met_sulf,AXB12/PgnJ,232,m,131453,0,1,0,0,131453,131453,-0.55
50113,Met_sulf,AXB13/PgnJ,233,m,161960,0,1,0,0,161960,161960,-0.27
50113,Met_sulf,AXB15/PgnJ,234,m,261299,0,1,0,0,261299,261299,0.64
50113,Met_sulf,AXB19a/PgnJ,235,m,162782,0,1,0,0,162782,162782,-0.26
50113,Met_sulf,AXB19/PgnJ,236,m,145975,0,1,0,0,145975,145975,-0.42
50113,Met_sulf,AXB2/PgnJ,237,m,95875,0,1,0,0,95875,95875,-0.88
50113,Met_sulf,AXB19b/PgnJ,238,m,89231,19089,2,13498,0.214,75732,102729,-0.94
50113,Met_sulf,AXB23/PgnJ,239,m,145980,0,1,0,0,145980,145980,-0.42
50113,Met_sulf,AXB24/PgnJ,240,m,182796,32694,2,23118,0.179,159678,205915,-0.08
50113,Met_sulf,AXB4/PgnJ,241,m,228064,0,1,0,0,228064,228064,0.34
50113,Met_sulf,AXB5/PgnJ,242,m,78413,0,1,0,0,78413,78413,-1.04
50113,Met_sulf,AXB6/PgnJ,243,m,67886,0,1,0,0,67886,67886,-1.14
50113,Met_sulf,AXB8/PgnJ,244,m,167574,0,1,0,0,167574,167574,-0.22
50113,Met_sulf,BXA1/PgnJ,245,m,240901,0,1,0,0,240901,240901,0.46
50113,Met_sulf,BXA11/PgnJ,246,m,289283,0,1,0,0,289283,289283,0.90
50113,Met_sulf,BXA12/PgnJ,247,m,257370,0,1,0,0,257370,257370,0.61
50113,Met_sulf,BXA13/PgnJ,248,m,75408,0,1,0,0,75408,75408,-1.07
50113,Met_sulf,BXA14/PgnJ,249,m,96122,0,1,0,0,96122,96122,-0.88
50113,Met_sulf,BXA16/PgnJ,250,m,256940,37685,2,26647,0.147,230292,283587,0.60
50113,Met_sulf,BXA2/PgnJ,252,m,210837,0,1,0,0,210837,210837,0.18
50113,Met_sulf,BXA24/PgnJ,253,m,116286,0,1,0,0,116286,116286,-0.69
50113,Met_sulf,BXA25/PgnJ,254,m,261932,0,1,0,0,261932,261932,0.65
50113,Met_sulf,BXA26/PgnJ,255,m,119535,0,1,0,0,119535,119535,-0.66
50113,Met_sulf,BXA4/PgnJ,256,m,553049,0,1,0,0,553049,553049,3.33
50113,Met_sulf,BXA7/PgnJ,257,m,148018,0,1,0,0,148018,148018,-0.40
50113,Met_sulf,BXA8/PgnJ,258,m,127823,0,1,0,0,127823,127823,-0.59
50113,Met_sulf,CXB1/ByJ,400,m,130479,80640,3,46558,0.618,68126,221547,-0.56
50113,Met_sulf,CXB11/HiAJ,402,m,257552,116939,2,82688,0.454,174864,340240,0.61
50113,Met_sulf,CXB12/HiAJ,403,m,235692,95132,2,67269,0.404,168423,302960,0.41
50113,Met_sulf,CXB13/HiAJ,404,m,193886,87496,3,50516,0.451,138948,294785,0.02
50113,Met_sulf,CXB3/ByJ,405,m,332950,53361,2,37732,0.160,295218,370681,1.30
50113,Met_sulf,CXB6/ByJ,407,m,106007,18591,3,10733,0.175,91689,127018,-0.79
50113,Met_sulf,CXB7/ByJ,408,m,136169,35146,2,24852,0.258,111317,161021,-0.51
50113,Met_sulf,CXB8/HiAJ,409,m,146899,19993,3,11543,0.136,125280,164722,-0.41
50113,Met_sulf,CXB9/HiAJ,410,m,145570,25006,3,14437,0.172,120978,170970,-0.42
50113,Met_sulf,CXB2/ByJ,413,m,224159,87933,3,50768,0.392,146140,319444,0.30
50113,Met_sulf,CXB4/ByJ,414,m,304036,47997,2,33939,0.158,270096,337975,1.04
50113,Met_sulf,BXD1/TyJ,422,m,100013,0,1,0,0,100013,100013,-0.84
50113,Met_sulf,BXD11/TyJ,423,m,97515,0,1,0,0,97515,97515,-0.86
50113,Met_sulf,BXD12/TyJ,424,m,70862,0,1,0,0,70862,70862,-1.11
50113,Met_sulf,BXD13/TyJ,425,m,263240,0,1,0,0,263240,263240,0.66
50113,Met_sulf,BXD14/TyJ,426,m,151899,0,1,0,0,151899,151899,-0.36
50113,Met_sulf,BXD15/TyJ,427,m,554632,0,1,0,0,554632,554632,3.34
50113,Met_sulf,BXD18/TyJ,429,m,127797,0,1,0,0,127797,127797,-0.59
50113,Met_sulf,BXD19/TyJ,430,m,149697,8634,2,6105,0.0577,143592,155803,-0.38
50113,Met_sulf,BXD2/TyJ,431,m,270890,0,1,0,0,270890,270890,0.73
50113,Met_sulf,BXD20/TyJ,432,m,150159,0,1,0,0,150159,150159,-0.38
50113,Met_sulf,BXD21/TyJ,433,m,183740,0,1,0,0,183740,183740,-0.07
50113,Met_sulf,BXD22/TyJ,434,m,166662,0,1,0,0,166662,166662,-0.23
50113,Met_sulf,BXD24/TyJ-Cep290<rd16>/J,436,m,313376,0,1,0,0,313376,313376,1.12
50113,Met_sulf,BXD28/TyJ,439,m,198697,53760,2,38014,0.271,160682,236711,0.07
50113,Met_sulf,BXD29-Tlr4<lps-2J>/J,440,m,119350,0,1,0,0,119350,119350,-0.66
50113,Met_sulf,BXD32/TyJ,443,m,237608,0,1,0,0,237608,237608,0.43
50113,Met_sulf,BXD33/TyJ,444,m,109160,0,1,0,0,109160,109160,-0.76
50113,Met_sulf,BXD34/TyJ,445,m,91497,0,1,0,0,91497,91497,-0.92
50113,Met_sulf,BXD36/TyJ,447,m,403468,0,1,0,0,403468,403468,1.95
50113,Met_sulf,BXD38/TyJ,449,m,152771,0,1,0,0,152771,152771,-0.36
50113,Met_sulf,BXD39/TyJ,450,m,213541,0,1,0,0,213541,213541,0.20
50113,Met_sulf,BXD40/TyJ,451,m,165443,0,1,0,0,165443,165443,-0.24
50113,Met_sulf,BXD42/TyJ,453,m,84497,0,1,0,0,84497,84497,-0.98
50113,Met_sulf,BXD6/TyJ,454,m,191567,0,1,0,0,191567,191567,0.00
50113,Met_sulf,BXD8/TyJ,455,m,205768,0,1,0,0,205768,205768,0.13
50113,Met_sulf,BXD9/TyJ,456,m,182046,0,1,0,0,182046,182046,-0.09
50113,Met_sulf,BXD5/TyJ,457,m,118658,0,1,0,0,118658,118658,-0.67
50113,Met_sulf,BXD24/TyJ,458,m,183154,0,1,0,0,183154,183154,-0.08
50113,Met_sulf,BXH10/TyJ,470,m,61726,0,1,0,0,61726,61726,-1.19
50113,Met_sulf,BXH19/TyJ,474,m,164722,0,1,0,0,164722,164722,-0.25
50113,Met_sulf,BXH2/TyJ,475,m,148935,0,1,0,0,148935,148935,-0.39
50113,Met_sulf,BXH4/TyJ,477,m,118470,47841,2,33828,0.404,84641,152298,-0.67
50113,Met_sulf,BXH6/TyJ,478,m,210514,0,1,0,0,210514,210514,0.18
50113,Met_sulf,BXH7/TyJ,479,m,113024,0,1,0,0,113024,113024,-0.72
50113,Met_sulf,BXH8/TyJ,480,m,316165,0,1,0,0,316165,316165,1.15
50113,Met_sulf,BXH9/TyJ,481,m,764965,0,1,0,0,764965,764965,5.28
50113,Met_sulf,BXH20/KccJ,486,m,245853,0,1,0,0,245853,245853,0.50
50113,Met_sulf,BXH22/KccJ,488,m,117244,0,1,0,0,117244,117244,-0.68
