measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114753,CHOL_base_HP,CC001/Unc,1601,f,134.8,31.166,5,13.938,0.2311,117.9,190.1,-0.13
114753,CHOL_base_HP,CC002/Unc,1602,f,130.1,3.2143,5,1.4375,0.0247,125.4,134.4,-0.3
114753,CHOL_base_HP,CC004/TauUnc,1604,f,92.1,8.8467,5,3.9564,0.0961,82.5,104.0,-1.67
114753,CHOL_base_HP,CC006/TauUnc,1606,f,181.9,51.03,4,25.513,0.2805,107.8,222.9,1.56
114753,CHOL_base_HP,CC008/GeniUnc,1608,f,113.8,7.5013,4,3.7507,0.0659,104.1,122.1,-0.89
114753,CHOL_base_HP,CC011/Unc,1611,f,173.5,22.371,5,10.005,0.129,151.8,208.5,1.26
114753,CHOL_base_HP,CC012/GeniUnc,1612,f,123.3,9.8932,5,4.4244,0.0802,108.3,131.4,-0.55
114753,CHOL_base_HP,CC019/TauUnc,1619,f,118.4,10.175,5,4.5503,0.086,103.2,126.0,-0.72
114753,CHOL_base_HP,CC024/GeniUnc,1624,f,118.9,22.274,2,15.75,0.1873,103.2,134.7,-0.71
114753,CHOL_base_HP,CC027/GeniUnc,1627,f,141.3,26.94,5,12.048,0.1907,94.5,159.6,0.1
114753,CHOL_base_HP,CC028/GeniUnc,1628,f,140.7,9.573,4,4.7865,0.0681,131.7,149.1,0.08
114753,CHOL_base_HP,CC030/GeniUnc,1630,f,185.3,7.6833,5,3.4361,0.0415,176.1,197.1,1.69
114753,CHOL_base_HP,CC032/GeniUnc,1632,f,140.6,16.096,5,7.1984,0.1144,123.9,162.6,0.08
114753,CHOL_base_HP,CC035/Unc,1635,f,124.2,8.2295,5,3.6804,0.0663,112.8,134.1,-0.52
114753,CHOL_base_HP,CC036/Unc,1636,f,137.0,37.36,5,16.708,0.2727,91.5,193.2,-0.05
114753,CHOL_base_HP,CC037/TauUnc,1637,f,111.3,5.5844,5,2.4974,0.0502,102.9,118.5,-0.98
114753,CHOL_base_HP,CC040/TauUnc,1640,f,137.6,21.921,5,9.8032,0.1593,104.7,163.1,-0.03
114753,CHOL_base_HP,CC041/TauUnc,1641,f,188.4,18.308,5,8.1874,0.0972,173.1,219.2,1.8
114753,CHOL_base_HP,CC045/GeniUnc,1645,f,159.5,14.383,4,7.1917,0.0902,139.3,170.1,0.76
114753,CHOL_base_HP,CC059/TauUnc,1659,f,168.7,10.177,5,4.5513,0.0603,159.6,184.2,1.09
114753,CHOL_base_HP,CC063/Unc,1663,f,91.9,5.0319,3,2.9052,0.0548,86.1,95.1,-1.68
114753,CHOL_base_HP,CC071/TauUnc,1671,f,133.5,12.99,5,5.8095,0.0973,114.6,148.8,-0.18
