measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110497,pct_omit_cc_acq_JAX,CAST/EiJ,2,f,13.002,6.3135,8,2.2322,0.4856,4.5455,25.0,-0.77
110497,pct_omit_cc_acq_JAX,129S1/SvImJ,3,f,240.2,133.3,3,76.95,0.555,86.27,319.0,4.54
110497,pct_omit_cc_acq_JAX,A/J,4,f,98.05,38.828,6,15.852,0.396,50.0,154.7,1.22
110497,pct_omit_cc_acq_JAX,C57BL/6J,7,f,21.724,15.712,14,4.1993,0.7233,5.5556,62.14,-0.56
110497,pct_omit_cc_acq_JAX,NOD/ShiLtJ,13,f,23.358,23.173,8,8.1929,0.9921,1.8519,60.91,-0.52
110497,pct_omit_cc_acq_JAX,WSB/EiJ,42,f,28.589,21.829,8,7.7176,0.7635,2.5316,67.32,-0.4
110497,pct_omit_cc_acq_JAX,NZO/HlLtJ,122,f,79.38,20.329,2,14.375,0.2561,65.0,93.75,0.78
110497,pct_omit_cc_acq_JAX,PWK/PhJ,217,f,9.4957,5.9071,7,2.2327,0.6221,1.4851,15.0,-0.85
110497,pct_omit_cc_acq_JAX,CC001/UncJ,1501,f,97.26,23.593,3,13.621,0.2426,70.37,114.5,1.2
110497,pct_omit_cc_acq_JAX,CC002/UncJ,1502,f,82.78,53.14,4,26.571,0.642,22.892,130.0,0.86
110497,pct_omit_cc_acq_JAX,CC003/UncJ,1503,f,17.004,16.976,2,12.004,0.9984,5.0,29.008,-0.67
110497,pct_omit_cc_acq_JAX,CC004/TauUncJ,1504,f,1.1364,0.0,1,0.0,0.0,1.1364,1.1364,-1.04
110497,pct_omit_cc_acq_JAX,CC005/TauUncJ,1505,f,99.05,162.8,3,93.97,1.6432,4.0404,287.0,1.24
110497,pct_omit_cc_acq_JAX,CC006/TauUncJ,1506,f,29.863,1.0592,2,0.749,0.0355,29.114,30.612,-0.37
110497,pct_omit_cc_acq_JAX,CC007/UncJ,1507,f,100.0,0.0,1,0.0,0.0,100.0,100.0,1.27
110497,pct_omit_cc_acq_JAX,CC008/GeniUncJ,1508,f,29.787,0.0,1,0.0,0.0,29.787,29.787,-0.37
110497,pct_omit_cc_acq_JAX,CC009/UncJ,1509,f,33.945,46.28,2,32.725,1.3634,1.2195,66.67,-0.28
110497,pct_omit_cc_acq_JAX,CC011/UncJ,1511,f,49.291,48.131,3,27.789,0.9765,4.2373,100.0,0.08
110497,pct_omit_cc_acq_JAX,CC012/GeniUncJ,1512,f,26.34,15.481,3,8.9378,0.5877,12.162,42.857,-0.45
110497,pct_omit_cc_acq_JAX,CC013/GeniUncJ,1513,f,76.05,45.752,2,32.352,0.6016,43.697,108.4,0.71
110497,pct_omit_cc_acq_JAX,CC015/UncJ,1515,f,111.2,0.0,1,0.0,0.0,111.2,111.2,1.53
110497,pct_omit_cc_acq_JAX,CC016/GeniUncJ,1516,f,20.547,12.756,3,7.3649,0.6208,5.9701,29.67,-0.59
110497,pct_omit_cc_acq_JAX,CC017/UncJ,1517,f,3.0072,1.8958,2,1.3405,0.6304,1.6667,4.3478,-1.0
110497,pct_omit_cc_acq_JAX,CC018/UncJ,1518,f,92.34,26.255,2,18.565,0.2843,73.77,110.9,1.09
110497,pct_omit_cc_acq_JAX,CC019/TauUncJ,1519,f,6.8708,2.7418,4,1.3709,0.3991,3.7975,10.0,-0.91
110497,pct_omit_cc_acq_JAX,CC023/GeniUncJ,1523,f,38.64,26.361,2,18.64,0.6822,20.0,57.28,-0.17
110497,pct_omit_cc_acq_JAX,CC025/GeniUncJ,1525,f,86.34,28.194,3,16.278,0.3266,59.35,115.6,0.95
110497,pct_omit_cc_acq_JAX,CC026/GeniUncJ,1526,f,53.12,0.0,1,0.0,0.0,53.12,53.12,0.17
110497,pct_omit_cc_acq_JAX,CC027/GeniUncJ,1527,f,66.33,42.381,2,29.968,0.6389,36.364,96.3,0.48
110497,pct_omit_cc_acq_JAX,CC028/GeniUncJ,1528,f,64.74,69.74,3,40.266,1.0772,8.8496,142.9,0.44
110497,pct_omit_cc_acq_JAX,CC029/UncJ,1529,f,6.5476,0.0,1,0.0,0.0,6.5476,6.5476,-0.92
110497,pct_omit_cc_acq_JAX,CC030/GeniUncJ,1530,f,5.0345,4.3468,2,3.0736,0.8634,1.9608,8.1081,-0.95
110497,pct_omit_cc_acq_JAX,CC032/GeniUncJ,1532,f,23.586,9.0708,2,6.414,0.3846,17.172,30.0,-0.52
110497,pct_omit_cc_acq_JAX,CC033/GeniUncJ,1533,f,15.201,3.2506,2,2.2985,0.2138,12.903,17.5,-0.71
110497,pct_omit_cc_acq_JAX,CC036/UncJ,1536,f,27.812,1.4119,3,0.81516,0.0508,26.506,29.31,-0.42
110497,pct_omit_cc_acq_JAX,CC037/TauUncJ,1537,f,95.78,33.114,2,23.415,0.3457,72.37,119.2,1.17
110497,pct_omit_cc_acq_JAX,CC040/TauUncJ,1540,f,24.024,17.448,3,10.074,0.7263,5.4054,40.0,-0.51
110497,pct_omit_cc_acq_JAX,CC041/TauUncJ,1541,f,21.253,10.019,3,5.7844,0.4714,9.901,28.859,-0.57
110497,pct_omit_cc_acq_JAX,CC043/GeniUncJ,1543,f,60.73,75.33,2,53.27,1.2404,7.4627,114.0,0.35
110497,pct_omit_cc_acq_JAX,CC044/UncJ,1545,f,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.72
110497,pct_omit_cc_acq_JAX,CC051/TauUncJ,1551,f,62.0,0.0,1,0.0,0.0,62.0,62.0,0.38
110497,pct_omit_cc_acq_JAX,CC057/UncJ,1557,f,19.675,8.5404,2,6.039,0.4341,13.636,25.714,-0.61
110497,pct_omit_cc_acq_JAX,CC059/TauUncJ,1559,f,12.812,7.1579,4,3.5789,0.5587,7.4627,23.35,-0.77
110497,pct_omit_cc_acq_JAX,CC060/UncJ,1560,f,32.5,0.0,1,0.0,0.0,32.5,32.5,-0.31
110497,pct_omit_cc_acq_JAX,CC061/GeniUncJ,1561,f,28.494,28.552,3,16.484,1.002,7.3826,60.98,-0.4
110497,pct_omit_cc_acq_JAX,CC074/UncJ,1574,f,93.62,0.0,1,0.0,0.0,93.62,93.62,1.12
110497,pct_omit_cc_acq_JAX,CC075/UncJ,1575,f,6.3406,2.8182,2,1.9927,0.4445,4.3478,8.3333,-0.92
110497,pct_omit_cc_acq_JAX,CC078/TauUncJ,1578,f,7.9528,9.6328,3,5.5615,1.2112,1.7241,19.048,-0.88
110497,pct_omit_cc_acq_JAX,CC079/TauUncJ,1579,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.6
110497,pct_omit_cc_acq_JAX,CC080/TauUncJ,3373,f,34.572,5.8513,2,4.1375,0.1692,30.435,38.71,-0.26
110497,pct_omit_cc_acq_JAX,CC084/TauJ,3482,f,22.784,11.008,2,7.784,0.4832,15.0,30.568,-0.54
110497,pct_omit_cc_acq_JAX,CAST/EiJ,2,m,52.98,67.25,8,23.777,1.2694,2.7027,200.0,0.47
110497,pct_omit_cc_acq_JAX,129S1/SvImJ,3,m,90.45,71.99,4,35.995,0.7959,40.0,192.7,1.92
110497,pct_omit_cc_acq_JAX,A/J,4,m,82.71,39.396,5,17.619,0.4763,43.173,144.6,1.62
110497,pct_omit_cc_acq_JAX,C57BL/6J,7,m,21.601,21.227,10,6.7125,0.9827,1.4925,69.7,-0.74
110497,pct_omit_cc_acq_JAX,NOD/ShiLtJ,13,m,52.18,46.427,10,14.682,0.8897,9.375,150.0,0.44
110497,pct_omit_cc_acq_JAX,WSB/EiJ,42,m,34.021,13.149,6,5.3679,0.3865,16.418,54.17,-0.26
110497,pct_omit_cc_acq_JAX,NZO/HlLtJ,122,m,8.6957,0.0,1,0.0,0.0,8.6957,8.6957,-1.24
110497,pct_omit_cc_acq_JAX,PWK/PhJ,217,m,12.735,13.103,8,4.6326,1.0289,0.97087,40.0,-1.08
110497,pct_omit_cc_acq_JAX,CC001/UncJ,1501,m,15.511,13.096,2,9.2605,0.8444,6.25,24.771,-0.98
110497,pct_omit_cc_acq_JAX,CC002/UncJ,1502,m,55.72,44.477,3,25.679,0.7982,4.8544,87.3,0.58
110497,pct_omit_cc_acq_JAX,CC003/UncJ,1503,m,28.241,38.102,3,21.998,1.3492,1.5748,71.88,-0.49
110497,pct_omit_cc_acq_JAX,CC004/TauUncJ,1504,m,80.39,0.0,1,0.0,0.0,80.39,80.39,1.53
110497,pct_omit_cc_acq_JAX,CC005/TauUncJ,1505,m,15.192,0.27224,2,0.1925,0.0179,15.0,15.385,-0.99
110497,pct_omit_cc_acq_JAX,CC006/TauUncJ,1506,m,15.0,14.142,2,10.0,0.9428,5.0,25.0,-1.0
110497,pct_omit_cc_acq_JAX,CC008/GeniUncJ,1508,m,100.0,0.0,1,0.0,0.0,100.0,100.0,2.29
110497,pct_omit_cc_acq_JAX,CC009/UncJ,1509,m,11.482,2.0952,2,1.4815,0.1825,10.0,12.963,-1.13
110497,pct_omit_cc_acq_JAX,CC011/UncJ,1511,m,58.33,38.188,3,22.048,0.6547,25.0,100.0,0.68
110497,pct_omit_cc_acq_JAX,CC012/GeniUncJ,1512,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.8
110497,pct_omit_cc_acq_JAX,CC013/GeniUncJ,1513,m,78.36,45.164,2,31.936,0.5763,46.429,110.3,1.45
110497,pct_omit_cc_acq_JAX,CC015/UncJ,1515,m,92.31,0.0,1,0.0,0.0,92.31,92.31,1.99
110497,pct_omit_cc_acq_JAX,CC016/GeniUncJ,1516,m,20.528,18.602,4,9.3008,0.9062,5.6604,45.0,-0.78
110497,pct_omit_cc_acq_JAX,CC017/UncJ,1517,m,22.385,24.213,2,17.121,1.0817,5.2632,39.506,-0.71
110497,pct_omit_cc_acq_JAX,CC018/UncJ,1518,m,46.154,47.865,2,33.846,1.0371,12.308,80.0,0.21
110497,pct_omit_cc_acq_JAX,CC019/TauUncJ,1519,m,87.24,131.1,4,65.55,1.5028,13.75,283.3,1.79
110497,pct_omit_cc_acq_JAX,CC023/GeniUncJ,1523,m,38.462,0.0,1,0.0,0.0,38.462,38.462,-0.09
110497,pct_omit_cc_acq_JAX,CC025/GeniUncJ,1525,m,24.814,11.825,3,6.8274,0.4766,11.429,33.846,-0.62
110497,pct_omit_cc_acq_JAX,CC026/GeniUncJ,1526,m,36.997,0.05657,2,0.04,0.0015,36.957,37.037,-0.15
110497,pct_omit_cc_acq_JAX,CC027/GeniUncJ,1527,m,68.54,30.284,4,15.142,0.4418,29.688,103.3,1.07
110497,pct_omit_cc_acq_JAX,CC028/GeniUncJ,1528,m,17.368,10.84,3,6.2583,0.6241,4.878,24.324,-0.9
110497,pct_omit_cc_acq_JAX,CC029/UncJ,1529,m,9.6154,0.0,1,0.0,0.0,9.6154,9.6154,-1.2
110497,pct_omit_cc_acq_JAX,CC030/GeniUncJ,1530,m,2.5478,0.0,1,0.0,0.0,2.5478,2.5478,-1.48
110497,pct_omit_cc_acq_JAX,CC033/GeniUncJ,1533,m,23.991,21.201,2,14.992,0.8837,9.0,38.983,-0.65
110497,pct_omit_cc_acq_JAX,CC035/UncJ,1535,m,9.1398,0.0,1,0.0,0.0,9.1398,9.1398,-1.22
110497,pct_omit_cc_acq_JAX,CC036/UncJ,1536,m,41.047,7.2737,3,4.1995,0.1772,35.714,49.333,0.01
110497,pct_omit_cc_acq_JAX,CC037/TauUncJ,1537,m,53.73,40.169,3,23.191,0.7476,22.222,98.96,0.5
110497,pct_omit_cc_acq_JAX,CC040/TauUncJ,1540,m,22.316,7.7244,2,5.462,0.3461,16.854,27.778,-0.71
110497,pct_omit_cc_acq_JAX,CC041/TauUncJ,1541,m,47.01,10.381,2,7.3405,0.2208,39.669,54.35,0.24
110497,pct_omit_cc_acq_JAX,CC043/GeniUncJ,1543,m,31.98,0.0,1,0.0,0.0,31.98,31.98,-0.34
110497,pct_omit_cc_acq_JAX,CC051/TauUncJ,1551,m,61.7,0.0,1,0.0,0.0,61.7,61.7,0.81
110497,pct_omit_cc_acq_JAX,CC057/UncJ,1557,m,62.24,30.464,2,21.541,0.4895,40.698,83.78,0.83
110497,pct_omit_cc_acq_JAX,CC059/TauUncJ,1559,m,26.986,30.13,4,15.065,1.1165,3.8251,71.26,-0.53
110497,pct_omit_cc_acq_JAX,CC060/UncJ,1560,m,30.233,0.0,1,0.0,0.0,30.233,30.233,-0.41
110497,pct_omit_cc_acq_JAX,CC061/GeniUncJ,1561,m,23.566,4.2851,2,3.03,0.1818,20.536,26.596,-0.67
110497,pct_omit_cc_acq_JAX,CC074/UncJ,1574,m,63.27,0.0,1,0.0,0.0,63.27,63.27,0.87
110497,pct_omit_cc_acq_JAX,CC075/UncJ,1575,m,64.0,0.0,1,0.0,0.0,64.0,64.0,0.9
110497,pct_omit_cc_acq_JAX,CC078/TauUncJ,1578,m,22.172,24.133,3,13.933,1.0884,6.993,50.0,-0.72
110497,pct_omit_cc_acq_JAX,CC079/TauUncJ,1579,m,18.408,19.972,2,14.122,1.085,4.2857,32.53,-0.86
110497,pct_omit_cc_acq_JAX,CC080/TauUncJ,3373,m,50.0,0.0,1,0.0,0.0,50.0,50.0,0.36
110497,pct_omit_cc_acq_JAX,CC084/TauJ,3482,m,46.953,21.025,2,14.867,0.4478,32.086,61.82,0.24
