measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9402,activity_LD,CAST/EiJ,2,f,215,42.8,9,14.3,0.199,139,273,1.20
9402,activity_LD,129S1/SvImJ,3,f,63.9,30.0,12,8.67,0.470,28.0,101,-1.22
9402,activity_LD,A/J,4,f,37.8,33.1,12,9.55,0.874,4.00,99.0,-1.64
9402,activity_LD,BALB/cJ,5,f,89.6,38.4,14,10.3,0.428,46.0,186,-0.81
9402,activity_LD,C3H/HeJ,6,f,124,43.8,19,10.1,0.352,52.0,215,-0.26
9402,activity_LD,C57BL/6J,7,f,225,43.6,12,12.6,0.194,135,312,1.35
9402,activity_LD,DBA/2J,8,f,125,24.0,14,6.40,0.192,59.0,159,-0.24
9402,activity_LD,FVB/NJ,9,f,241,54.8,12,15.8,0.227,169,389,1.61
9402,activity_LD,AKR/J,15,f,130,34.4,11,10.4,0.265,68.0,177,-0.16
9402,activity_LD,SJL/J,17,f,155,53.9,13,14.9,0.347,83.0,232,0.24
9402,activity_LD,SM/J,31,f,200,53.4,10,16.9,0.268,107,281,0.96
9402,activity_LD,SPRET/EiJ,39,f,98.3,34.8,13,9.65,0.354,43.0,169,-0.67
9402,activity_LD,MOLF/EiJ,40,f,166,49.7,12,14.3,0.300,88.0,237,0.41
9402,activity_LD,BALB/cByJ,50,f,91.9,45.4,22,9.68,0.494,24.0,264,-0.77
9402,activity_LD,CAST/EiJ,2,m,202,38.6,12,11.2,0.191,121,260,0.90
9402,activity_LD,129S1/SvImJ,3,m,47.3,41.0,12,11.8,0.866,9.00,123,-1.47
9402,activity_LD,A/J,4,m,28.3,21.5,20,4.81,0.760,1.00,89.0,-1.76
9402,activity_LD,BALB/cJ,5,m,90.0,52.0,12,15.0,0.578,13.0,187,-0.81
9402,activity_LD,C3H/HeJ,6,m,125,50.9,18,12.0,0.406,34.0,226,-0.28
9402,activity_LD,C57BL/6J,7,m,216,47.0,13,13.0,0.218,141,299,1.12
9402,activity_LD,DBA/2J,8,m,148,40.8,13,11.3,0.277,70.0,230,0.08
9402,activity_LD,FVB/NJ,9,m,232,29.8,12,8.60,0.128,189,284,1.36
9402,activity_LD,AKR/J,15,m,116,20.2,19,4.63,0.174,72.0,156,-0.41
9402,activity_LD,SJL/J,17,m,184,64.4,12,18.6,0.349,62.0,280,0.63
9402,activity_LD,SM/J,31,m,221,60.3,11,18.2,0.273,130,297,1.19
9402,activity_LD,SPRET/EiJ,39,m,102,27.0,13,7.50,0.265,53.0,139,-0.63
9402,activity_LD,MOLF/EiJ,40,m,184,44.8,11,13.5,0.244,109,260,0.63
9402,activity_LD,BALB/cByJ,50,m,107,59.8,12,17.3,0.561,16.0,217,-0.55
