measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65768,sperm_LIN_60,RIX:CC(001 x 002),1371,m,25.5,0.70711,2,0.5,0.0277,25.0,26.0,-1.23
65768,sperm_LIN_60,RIX:CC(001 x 018),1372,m,26.286,7.5656,7,2.8595,0.2878,22.0,43.0,-1.12
65768,sperm_LIN_60,RIX:CC(002 x 010),1373,m,42.0,4.3589,3,2.5166,0.1038,37.0,45.0,0.99
65768,sperm_LIN_60,RIX:CC(002 x 011),1374,m,41.143,2.1157,7,0.79966,0.0514,37.0,44.0,0.88
65768,sperm_LIN_60,RIX:CC(003 x 018),1375,m,31.5,8.3467,4,4.1733,0.265,24.0,43.0,-0.42
65768,sperm_LIN_60,RIX:CC(008 x 013),1376,m,33.875,7.2,8,2.5456,0.2125,22.0,41.0,-0.1
65768,sperm_LIN_60,RIX:CC(008 x 021),1377,m,24.571,4.1576,7,1.5714,0.1692,19.0,31.0,-1.35
65768,sperm_LIN_60,RIX:CC(008 x 065),1378,m,43.0,0.0,3,0.0,0.0,43.0,43.0,1.13
65768,sperm_LIN_60,RIX:CC(010 x 001),1379,m,21.0,0.0,1,0.0,0.0,21.0,21.0,-1.84
65768,sperm_LIN_60,RIX:CC(010 x 002),1380,m,23.0,0.0,1,0.0,0.0,23.0,23.0,-1.57
65768,sperm_LIN_60,RIX:CC(010 x 011),1381,m,37.857,9.0633,7,3.4256,0.2394,23.0,45.0,0.43
65768,sperm_LIN_60,RIX:CC(011 x 003),1382,m,43.2,4.5497,5,2.0347,0.1053,36.0,47.0,1.15
65768,sperm_LIN_60,RIX:CC(011 x 018),1383,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-1.43
65768,sperm_LIN_60,RIX:CC(013 x 053),1384,m,39.0,0.0,1,0.0,0.0,39.0,39.0,0.59
65768,sperm_LIN_60,RIX:CC(018 x 002),1385,m,39.75,10.905,4,5.4524,0.2743,24.0,48.0,0.69
65768,sperm_LIN_60,RIX:CC(018 x 003),1386,m,38.0,5.1962,3,3.0,0.1367,32.0,41.0,0.45
65768,sperm_LIN_60,RIX:CC(018 x 010),1387,m,35.167,9.9281,6,4.0531,0.2823,23.0,46.0,0.07
65768,sperm_LIN_60,RIX:CC(021 x 065),1388,m,41.0,8.6795,4,4.3397,0.2117,28.0,46.0,0.86
65768,sperm_LIN_60,RIX:CC(034 x 008),1389,m,32.0,12.728,2,9.0,0.3977,23.0,41.0,-0.35
65768,sperm_LIN_60,RIX:CC(034 x 021),1390,m,34.25,6.7515,4,3.3758,0.1971,28.0,43.0,-0.05
65768,sperm_LIN_60,RIX:CC(034 x 053),1391,m,48.6,2.6077,5,1.1662,0.0537,45.0,52.0,1.88
65768,sperm_LIN_60,RIX:CC(053 x 021),1392,m,38.4,7.9875,5,3.5721,0.208,31.0,51.0,0.51
65768,sperm_LIN_60,RIX:CC(053 x 034),1393,m,30.667,2.5166,3,1.453,0.0821,28.0,33.0,-0.53
65768,sperm_LIN_60,RIX:CC(065 x 008),1394,m,38.25,10.844,4,5.4218,0.2835,22.0,44.0,0.49
65768,sperm_LIN_60,RIX:CC(065 x 013),1395,m,29.5,10.344,4,5.172,0.3506,20.0,44.0,-0.69
65768,sperm_LIN_60,RIX:CC(065 x 034),1396,m,29.5,7.8951,4,3.9476,0.2676,23.0,41.0,-0.69
65768,sperm_LIN_60,RIX:CC(065 x 053),1397,m,46.5,0.70711,2,0.5,0.0152,46.0,47.0,1.6
65768,sperm_LIN_60,RIX:CC(001 x 011),1680,m,32.333,10.263,3,5.9255,0.3174,21.0,41.0,-0.31
