measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60663,lean_start_4wks,CC014/Unc,1514,f,3.69,1.80,2,1.27,0.488,2.42,4.96,-0.27
60663,lean_start_4wks,CC001/Unc,1601,f,5.63,6.55,5,2.93,1.16,-0.435,16.0,0.02
60663,lean_start_4wks,CC003/Unc,1603,f,6.25,3.50,4,1.75,0.560,3.45,11.1,0.12
60663,lean_start_4wks,CC004/TauUnc,1604,f,12.5,3.75,4,1.88,0.299,9.58,18.0,1.07
60663,lean_start_4wks,CC005/TauUnc,1605,f,2.38,1.01,2,0.716,0.425,1.67,3.10,-0.47
60663,lean_start_4wks,CC006/TauUnc,1606,f,11.3,8.61,7,3.26,0.760,-0.760,21.5,0.89
60663,lean_start_4wks,CC007/Unc,1607,f,12.1,9.47,3,5.47,0.782,3.83,22.4,1.01
60663,lean_start_4wks,CC008/GeniUnc,1608,f,4.10,3.28,5,1.47,0.799,0.575,8.30,-0.21
60663,lean_start_4wks,CC009/Unc,1609,f,11.0,6.31,5,2.82,0.574,1.99,17.5,0.84
60663,lean_start_4wks,CC010/GeniUnc,1610,f,8.24,4.61,5,2.06,0.559,1.90,14.2,0.42
60663,lean_start_4wks,CC011/Unc,1611,f,11.7,2.37,3,1.37,0.202,9.23,13.9,0.95
60663,lean_start_4wks,CC013/GeniUnc,1613,f,7.37,4.96,7,1.88,0.673,0.412,13.7,0.29
60663,lean_start_4wks,CC015/Unc,1615,f,-7.63,30.0,4,15.0,-3.93,-52.3,12.7,-1.99
60663,lean_start_4wks,CC017/Unc,1617,f,0.489,7.58,3,4.38,15.5,-7.79,7.09,-0.76
60663,lean_start_4wks,CC019/TauUnc,1619,f,1.82,3.69,5,1.65,2.02,-1.67,7.67,-0.55
60663,lean_start_4wks,CC021/Unc,1621,f,0.423,2.43,3,1.40,5.75,-1.35,3.20,-0.77
60663,lean_start_4wks,CC022/GeniUnc,1622,f,8.29,13.3,4,6.67,1.61,-3.95,26.2,0.43
60663,lean_start_4wks,CC023/GeniUnc,1623,f,13.0,6.51,3,3.76,0.499,7.67,20.3,1.15
60663,lean_start_4wks,CC024/GeniUnc,1624,f,14.7,27.3,4,13.7,1.86,-1.35,55.6,1.40
60663,lean_start_4wks,CC025/GeniUnc,1625,f,3.02,18.7,3,10.8,6.19,-12.5,23.8,-0.37
60663,lean_start_4wks,CC027/GeniUnc,1627,f,-5.22,4.10,9,1.37,-0.785,-13.5,0.00543,-1.62
60663,lean_start_4wks,CC028/GeniUnc,1628,f,10.6,2.97,4,1.49,0.280,8.66,15.0,0.78
60663,lean_start_4wks,CC029/Unc,1629,f,-2.94,4.04,3,2.33,-1.38,-6.96,1.12,-1.28
60663,lean_start_4wks,CC032/GeniUnc,1632,f,-1.10,0.313,2,0.221,-0.284,-1.32,-0.881,-1.00
60663,lean_start_4wks,CC035/Unc,1635,f,23.1,10.5,4,5.24,0.453,8.13,32.6,2.68
60663,lean_start_4wks,CC040/TauUnc,1640,f,-5.66,5.69,5,2.55,-1.00,-12.2,2.82,-1.69
60663,lean_start_4wks,CC043/GeniUnc,1643,f,1.73,4.24,6,1.73,2.46,-2.06,8.84,-0.57
60663,lean_start_4wks,CC044/Unc,1644,f,0.178,2.33,3,1.35,13.1,-2.31,2.31,-0.80
60663,lean_start_4wks,CC045/GeniUnc,1645,f,6.05,5.13,5,2.30,0.849,-2.77,10.5,0.09
60663,lean_start_4wks,CC046/Unc,1646,f,9.51,2.77,3,1.60,0.291,7.90,12.7,0.61
60663,lean_start_4wks,CC051/TauUnc,1651,f,10.5,9.34,3,5.39,0.886,4.24,21.3,0.77
60663,lean_start_4wks,CC052/GeniUnc,1652,f,0.100,3.10,3,1.79,31.0,-1.79,3.68,-0.82
60663,lean_start_4wks,CC055/TauUnc,1655,f,15.3,12.5,8,4.40,0.813,-0.759,30.0,1.50
60663,lean_start_4wks,CC058/Unc,1658,f,8.56,4.89,7,1.85,0.571,4.33,15.3,0.47
60663,lean_start_4wks,CC059/TauUnc,1659,f,5.72,4.34,3,2.51,0.760,3.14,10.7,0.04
60663,lean_start_4wks,CC060/Unc,1660,f,13.8,13.2,5,5.88,0.955,2.20,30.2,1.27
60663,lean_start_4wks,CC062/Unc,1662,f,4.10,1.29,5,0.575,0.314,2.72,5.88,-0.21
60663,lean_start_4wks,CC063/Unc,1663,f,-6.77,3.00,4,1.50,-0.443,-9.84,-2.71,-1.86
60663,lean_start_4wks,CC065/Unc,1665,f,3.46,11.4,4,5.72,3.31,-7.26,18.4,-0.31
60663,lean_start_4wks,CC068/TauUnc,1668,f,3.67,3.97,4,1.98,1.08,-0.183,8.08,-0.27
60663,lean_start_4wks,CC070/TauUnc,1670,f,-2.50,5.63,3,3.25,-2.25,-9.01,0.858,-1.21
60663,lean_start_4wks,CC071/TauUnc,1671,f,5.57,0.843,4,0.421,0.151,4.55,6.27,0.02
60663,lean_start_4wks,CC075/Unc,1675,f,6.95,4.88,4,2.44,0.702,3.02,14.1,0.23
