measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33253,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,0.796,0.151,10,0.0479,0.190,0.630,1.14,1.28
33253,Parea_ctrl,129S1/SvImJ,3,m,0.720,0.149,13,0.0414,0.207,0.490,0.960,0.86
33253,Parea_ctrl,A/J,4,m,0.447,0.107,3,0.0617,0.239,0.380,0.570,-0.64
33253,Parea_ctrl,BALB/cJ,5,m,0.480,0.0894,10,0.0283,0.186,0.310,0.590,-0.46
33253,Parea_ctrl,C3H/HeJ,6,m,0.575,0.110,10,0.0349,0.192,0.460,0.850,0.07
33253,Parea_ctrl,C57BL/6J,7,m,0.401,0.0861,9,0.0287,0.215,0.300,0.570,-0.89
33253,Parea_ctrl,DBA/2J,8,m,1.06,0.271,6,0.111,0.255,0.738,1.43,2.73
33253,Parea_ctrl,FVB/NJ,9,m,0.485,0.137,12,0.0395,0.282,0.310,0.720,-0.43
33253,Parea_ctrl,LP/J,10,m,0.576,0.0944,8,0.0334,0.164,0.430,0.730,0.07
33253,Parea_ctrl,NZB/BlNJ,11,m,0.742,0.170,8,0.0600,0.229,0.370,0.960,0.98
33253,Parea_ctrl,SWR/J,12,m,0.423,0.0963,10,0.0304,0.228,0.270,0.590,-0.77
33253,Parea_ctrl,NOD/ShiLtJ,13,m,0.517,0.165,9,0.0548,0.318,0.320,0.750,-0.25
33253,Parea_ctrl,PL/J,14,m,0.515,0.0714,10,0.0226,0.139,0.410,0.600,-0.26
33253,Parea_ctrl,AKR/J,15,m,0.501,0.111,8,0.0393,0.221,0.390,0.690,-0.34
33253,Parea_ctrl,CBA/J,16,m,0.393,0.0981,4,0.0491,0.250,0.270,0.490,-0.93
33253,Parea_ctrl,SJL/J,17,m,0.552,0.102,9,0.0339,0.184,0.390,0.690,-0.06
33253,Parea_ctrl,KK/HlJ,18,m,0.369,0.164,10,0.0517,0.443,0.140,0.700,-1.07
33253,Parea_ctrl,C58/J,28,m,0.272,0.124,12,0.0359,0.458,0.120,0.540,-1.60
33253,Parea_ctrl,I/LnJ,30,m,0.724,0.120,10,0.0380,0.166,0.590,0.960,0.88
33253,Parea_ctrl,SM/J,31,m,0.719,0.141,14,0.0376,0.196,0.550,1.01,0.86
33253,Parea_ctrl,C57BLKS/J,35,m,0.341,0.161,10,0.0510,0.473,0.100,0.560,-1.22
33253,Parea_ctrl,BALB/cByJ,50,m,0.763,0.194,9,0.0646,0.254,0.560,1.13,1.10
33253,Parea_ctrl,C3H/HeOuJ,93,m,0.578,0.174,5,0.0777,0.301,0.340,0.770,0.08
