measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60533,duration_day3,CC014/Unc,1514,f,137,32.1,3,18.5,0.235,106,170,-1.22
60533,duration_day3,CC001/Unc,1601,f,313,110,5,49.1,0.351,154,449,0.57
60533,duration_day3,CC003/Unc,1603,f,178,82.3,4,41.1,0.462,61.0,236,-0.80
60533,duration_day3,CC004/TauUnc,1604,f,200,36.7,4,18.4,0.184,175,253,-0.58
60533,duration_day3,CC005/TauUnc,1605,f,373,176,3,102,0.472,201,553,1.18
60533,duration_day3,CC006/TauUnc,1606,f,170,93.2,7,35.2,0.547,61.0,341,-0.88
60533,duration_day3,CC007/Unc,1607,f,296,102,3,58.7,0.344,191,394,0.40
60533,duration_day3,CC008/GeniUnc,1608,f,126,135,5,60.4,1.07,18.0,328,-1.33
60533,duration_day3,CC009/Unc,1609,f,306,108,5,48.2,0.353,213,480,0.50
60533,duration_day3,CC010/GeniUnc,1610,f,210,27.0,4,13.5,0.129,189,249,-0.48
60533,duration_day3,CC011/Unc,1611,f,199,41.8,3,24.1,0.210,152,232,-0.59
60533,duration_day3,CC013/GeniUnc,1613,f,180,93.5,6,38.2,0.518,21.0,300,-0.78
60533,duration_day3,CC015/Unc,1615,f,494,50.9,4,25.4,0.103,432,550,2.41
60533,duration_day3,CC017/Unc,1617,f,272,190,3,110,0.700,52.0,383,0.15
60533,duration_day3,CC019/TauUnc,1619,f,321,174,5,77.7,0.541,22.0,455,0.65
60533,duration_day3,CC021/Unc,1621,f,408,91.4,3,52.8,0.224,308,487,1.54
60533,duration_day3,CC022/GeniUnc,1622,f,414,93.3,4,46.7,0.226,332,544,1.60
60533,duration_day3,CC023/GeniUnc,1623,f,209,70.5,3,40.7,0.337,140,281,-0.49
60533,duration_day3,CC024/GeniUnc,1624,f,327,113,4,56.6,0.346,181,452,0.71
60533,duration_day3,CC025/GeniUnc,1625,f,338,117,3,67.8,0.348,206,431,0.83
60533,duration_day3,CC027/GeniUnc,1627,f,382,120,6,48.9,0.314,153,490,1.27
60533,duration_day3,CC028/GeniUnc,1628,f,156,20.3,4,10.1,0.130,143,186,-1.02
60533,duration_day3,CC029/Unc,1629,f,212,97.7,3,56.4,0.461,111,306,-0.46
60533,duration_day3,CC032/GeniUnc,1632,f,362,58.7,2,41.5,0.162,320,403,1.07
60533,duration_day3,CC035/Unc,1635,f,147,66.5,5,29.7,0.453,49.0,212,-1.12
60533,duration_day3,CC040/TauUnc,1640,f,306,136,5,61.0,0.446,67.0,401,0.50
60533,duration_day3,CC043/GeniUnc,1643,f,128,113,6,46.0,0.879,3.00,284,-1.31
60533,duration_day3,CC044/Unc,1644,f,240,30.9,3,17.9,0.129,221,276,-0.17
60533,duration_day3,CC045/GeniUnc,1645,f,330,289,5,129,0.875,12.0,797,0.74
60533,duration_day3,CC046/Unc,1646,f,314,187,3,108,0.596,183,529,0.58
60533,duration_day3,CC051/TauUnc,1651,f,134,45.2,3,26.1,0.337,85.0,174,-1.25
60533,duration_day3,CC052/GeniUnc,1652,f,107,17.3,3,10.0,0.162,87.0,117,-1.52
60533,duration_day3,CC055/TauUnc,1655,f,267,74.6,8,26.4,0.280,145,399,0.10
60533,duration_day3,CC058/Unc,1658,f,157,43.7,7,16.5,0.278,117,246,-1.01
60533,duration_day3,CC059/TauUnc,1659,f,90.3,15.9,3,9.21,0.177,72.0,101,-1.69
60533,duration_day3,CC060/Unc,1660,f,271,81.9,6,33.5,0.302,151,380,0.14
60533,duration_day3,CC062/Unc,1662,f,274,44.0,5,19.7,0.160,224,342,0.17
60533,duration_day3,CC063/Unc,1663,f,164,46.8,4,23.4,0.286,120,230,-0.94
60533,duration_day3,CC065/Unc,1665,f,355,204,5,91.4,0.576,46.0,574,1.00
60533,duration_day3,CC068/TauUnc,1668,f,273,107,4,53.5,0.392,180,388,0.16
60533,duration_day3,CC070/TauUnc,1670,f,174,128,3,73.7,0.732,43.0,298,-0.84
60533,duration_day3,CC071/TauUnc,1671,f,390,46.4,4,23.2,0.119,341,436,1.35
60533,duration_day3,CC075/Unc,1675,f,338,149,4,74.7,0.442,139,462,0.83
