measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13218,pctB,BTBR T<+> Itpr3<tf>/J,1,f,0.610,0.423,10,0.134,0.693,0.100,1.60,1.37
13218,pctB,CAST/EiJ,2,f,0.0500,0.0527,10,0.0167,1.05,0,0.100,-0.92
13218,pctB,129S1/SvImJ,3,f,0.0533,0.0915,15,0.0236,1.72,0,0.300,-0.90
13218,pctB,A/J,4,f,0.160,0.178,10,0.0562,1.11,0,0.600,-0.47
13218,pctB,BALB/cJ,5,f,0.270,0.211,10,0.0667,0.782,0,0.600,-0.02
13218,pctB,C3H/HeJ,6,f,0.400,0.447,10,0.141,1.12,0,1.50,0.51
13218,pctB,C57BL/6J,7,f,0.260,0.196,15,0.0505,0.753,0,0.700,-0.06
13218,pctB,DBA/2J,8,f,0.973,1.35,15,0.348,1.38,0,4.50,2.85
13218,pctB,FVB/NJ,9,f,0.0400,0.0507,15,0.0131,1.27,0,0.100,-0.96
13218,pctB,CBA/J,16,f,0.410,0.545,10,0.172,1.33,0,1.50,0.55
13218,pctB,SJL/J,17,f,0.313,0.327,15,0.0844,1.04,0,1.40,0.15
13218,pctB,C57BL/10J,38,f,0.131,0.272,13,0.0754,2.08,0,1.00,-0.59
13218,pctB,BALB/cByJ,50,f,0.253,0.196,15,0.0506,0.773,0,0.700,-0.09
13218,pctB,129S6/SvEvTac,53,f,0.0400,0.0699,10,0.0221,1.75,0,0.200,-0.96
13218,pctB,C3HeB/FeJ,59,f,0.130,0.160,15,0.0414,1.23,0,0.500,-0.59
13218,pctB,CBA/CaJ,77,f,0.307,0.237,14,0.0633,0.771,0.100,0.800,0.13
13218,pctB,BTBR T<+> Itpr3<tf>/J,1,m,0.440,0.350,10,0.111,0.796,0,1.00,0.50
13218,pctB,CAST/EiJ,2,m,0.133,0.194,9,0.0645,1.45,0,0.600,-0.62
13218,pctB,129S1/SvImJ,3,m,0.100,0.125,15,0.0324,1.25,0,0.400,-0.74
13218,pctB,A/J,4,m,0.0375,0.0744,8,0.0263,1.98,0,0.200,-0.97
13218,pctB,BALB/cJ,5,m,0.122,0.139,9,0.0465,1.14,0,0.400,-0.66
13218,pctB,C3H/HeJ,6,m,0.290,0.202,10,0.0640,0.698,0,0.700,-0.05
13218,pctB,C57BL/6J,7,m,0.379,0.449,14,0.120,1.19,0,1.60,0.28
13218,pctB,DBA/2J,8,m,0.957,1.07,14,0.285,1.12,0,3.10,2.40
13218,pctB,FVB/NJ,9,m,0.120,0.214,15,0.0554,1.79,0,0.600,-0.67
13218,pctB,CBA/J,16,m,0.422,0.708,9,0.236,1.68,0,2.00,0.44
13218,pctB,SJL/J,17,m,0.286,0.321,14,0.0857,1.12,0,1.10,-0.06
13218,pctB,C57BL/10J,38,m,0.187,0.200,15,0.0515,1.07,0,0.800,-0.42
13218,pctB,BALB/cByJ,50,m,0.173,0.222,15,0.0573,1.28,0,0.900,-0.47
13218,pctB,129S6/SvEvTac,53,m,0,0,10,0,0,0,0,-1.11
13218,pctB,C3HeB/FeJ,59,m,0.320,0.382,15,0.0987,1.19,0,1.10,0.06
13218,pctB,CBA/CaJ,77,m,0.871,0.701,14,0.187,0.804,0,2.40,2.08
