measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114768,TMAO_post_HFHS,CC001/Unc,1601,f,2.6,1.2629,5,0.5648,0.4857,1.6,4.8,-0.37
114768,TMAO_post_HFHS,CC002/Unc,1602,f,3.26,1.0286,5,0.46,0.3155,2.0,4.6,0.05
114768,TMAO_post_HFHS,CC004/TauUnc,1604,f,2.06,0.65803,5,0.29428,0.3194,1.3,3.0,-0.72
114768,TMAO_post_HFHS,CC006/TauUnc,1606,f,3.55,1.4708,4,0.73541,0.4143,2.3,5.6,0.24
114768,TMAO_post_HFHS,CC008/GeniUnc,1608,f,1.55,0.34157,4,0.17078,0.2204,1.1,1.9,-1.05
114768,TMAO_post_HFHS,CC011/Unc,1611,f,2.68,0.21679,5,0.09695,0.0809,2.5,3.0,-0.32
114768,TMAO_post_HFHS,CC012/GeniUnc,1612,f,2.8,1.5427,5,0.68993,0.551,1.0,4.5,-0.24
114768,TMAO_post_HFHS,CC019/TauUnc,1619,f,4.76,4.2835,5,1.9156,0.8999,1.7,12.0,1.02
114768,TMAO_post_HFHS,CC024/GeniUnc,1624,f,1.5,0.42426,2,0.3,0.2828,1.2,1.8,-1.08
114768,TMAO_post_HFHS,CC027/GeniUnc,1627,f,2.3,0.90277,5,0.40373,0.3925,1.6,3.7,-0.57
114768,TMAO_post_HFHS,CC028/GeniUnc,1628,f,2.375,1.3745,4,0.68723,0.5787,1.1,4.3,-0.52
114768,TMAO_post_HFHS,CC030/GeniUnc,1630,f,2.34,0.80808,5,0.36139,0.3453,1.3,3.4,-0.54
114768,TMAO_post_HFHS,CC032/GeniUnc,1632,f,4.44,3.3568,5,1.5012,0.756,1.7,10.1,0.81
114768,TMAO_post_HFHS,CC035/Unc,1635,f,5.94,3.5739,5,1.5983,0.6017,2.3,9.9,1.78
114768,TMAO_post_HFHS,CC036/Unc,1636,f,5.38,1.9032,5,0.85112,0.3537,3.6,8.5,1.42
114768,TMAO_post_HFHS,CC037/TauUnc,1637,f,2.5,0.86891,5,0.38859,0.3476,1.9,4.0,-0.44
114768,TMAO_post_HFHS,CC040/TauUnc,1640,f,3.6,2.0559,4,1.0279,0.5711,1.9,6.3,0.27
114768,TMAO_post_HFHS,CC041/TauUnc,1641,f,1.38,1.064,5,0.47582,0.771,0.2,3.1,-1.16
114768,TMAO_post_HFHS,CC045/GeniUnc,1645,f,2.25,0.72342,4,0.36171,0.3215,1.4,2.9,-0.6
114768,TMAO_post_HFHS,CC059/TauUnc,1659,f,5.34,3.2974,5,1.4747,0.6175,2.1,10.0,1.39
114768,TMAO_post_HFHS,CC063/Unc,1663,f,6.3333,3.2716,3,1.8889,0.5166,2.6,8.7,2.03
114768,TMAO_post_HFHS,CC071/TauUnc,1671,f,0.96667,0.25166,3,0.1453,0.2603,0.7,1.2,-1.43
