measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111302,food_intake_23wks_CD,C57BL/6J,7,m,4.5175,0.87164,4,0.43582,0.1929,3.98,5.82,0.76
111302,food_intake_23wks_CD,DBA/2J,8,m,4.7567,0.24906,3,0.1438,0.0524,4.47,4.92,1.01
111302,food_intake_23wks_CD,BXD101,1091,m,2.1825,0.33079,4,0.1654,0.1516,1.73,2.51,-1.67
111302,food_intake_23wks_CD,BXD100,1100,m,5.34,0.18682,3,0.10786,0.035,5.17,5.54,1.62
111302,food_intake_23wks_CD,BXD1,1101,m,3.312,0.46197,5,0.2066,0.1395,2.73,3.67,-0.49
111302,food_intake_23wks_CD,BXD2,1102,m,3.505,0.15864,4,0.07932,0.0453,3.37,3.71,-0.29
111302,food_intake_23wks_CD,BXD6,1106,m,2.364,0.92789,5,0.41497,0.3925,1.49,3.93,-1.48
111302,food_intake_23wks_CD,BXD8,1108,m,4.845,0.23473,4,0.11737,0.0484,4.52,5.07,1.11
111302,food_intake_23wks_CD,BXD11,1111,m,4.065,0.0495,2,0.035,0.0122,4.03,4.1,0.29
111302,food_intake_23wks_CD,BXD16,1116,m,4.985,0.21486,4,0.10743,0.0431,4.77,5.24,1.25
111302,food_intake_23wks_CD,BXD27,1127,m,4.866,1.1097,5,0.49627,0.2281,3.17,5.78,1.13
111302,food_intake_23wks_CD,BXD32,1132,m,4.168,0.78395,5,0.35059,0.1881,3.38,5.07,0.4
111302,food_intake_23wks_CD,BXD34,1134,m,4.76,1.1308,4,0.56541,0.2376,3.52,6.21,1.02
111302,food_intake_23wks_CD,BXD39,1139,m,3.896,0.26216,5,0.11724,0.0673,3.5,4.15,0.12
111302,food_intake_23wks_CD,BXD40,1140,m,4.62,0.31113,2,0.22,0.0673,4.4,4.84,0.87
111302,food_intake_23wks_CD,BXD43,1143,m,4.4867,0.08021,3,0.04631,0.0179,4.41,4.57,0.73
111302,food_intake_23wks_CD,BXD44,1144,m,3.1189,0.51823,9,0.17274,0.1662,2.34,3.88,-0.69
111302,food_intake_23wks_CD,BXD45,1145,m,5.82,0.48146,4,0.24073,0.0827,5.1,6.11,2.12
111302,food_intake_23wks_CD,BXD48,1148,m,1.656,0.55626,5,0.24877,0.3359,1.0,2.49,-2.21
111302,food_intake_23wks_CD,BXD49,1149,m,3.705,0.61343,4,0.30672,0.1656,3.1,4.54,-0.08
111302,food_intake_23wks_CD,BXD50,1150,m,3.0,0.80998,4,0.40499,0.27,2.32,4.16,-0.81
111302,food_intake_23wks_CD,BXD51,1151,m,4.69,0.58515,4,0.29257,0.1248,3.93,5.17,0.94
111302,food_intake_23wks_CD,BXD53,1153,m,4.362,0.58819,5,0.26305,0.1348,3.67,4.84,0.6
111302,food_intake_23wks_CD,BXD55,1155,m,3.752,0.34579,5,0.15464,0.0922,3.3,4.13,-0.03
111302,food_intake_23wks_CD,BXD56,1156,m,3.8625,2.2577,4,1.1289,0.5845,0.57,5.7,0.08
111302,food_intake_23wks_CD,BXD60,1160,m,4.73,0.51546,5,0.23052,0.109,4.17,5.54,0.99
111302,food_intake_23wks_CD,BXD61,1161,m,5.0733,0.72507,3,0.41862,0.1429,4.24,5.56,1.34
111302,food_intake_23wks_CD,BXD62,1162,m,4.0825,1.0066,4,0.50331,0.2466,2.7,5.11,0.31
111302,food_intake_23wks_CD,BXD63,1163,m,3.025,0.93931,4,0.46965,0.3105,1.96,4.17,-0.79
111302,food_intake_23wks_CD,BXD64,1164,m,3.7325,0.5391,4,0.26955,0.1444,3.15,4.44,-0.05
111302,food_intake_23wks_CD,BXD65,1165,m,4.59,0.54851,4,0.27426,0.1195,3.98,5.16,0.84
111302,food_intake_23wks_CD,BXD66,1166,m,5.838,0.56597,5,0.25311,0.0969,4.96,6.45,2.14
111302,food_intake_23wks_CD,BXD67,1167,m,3.384,0.43615,5,0.19505,0.1289,2.71,3.88,-0.41
111302,food_intake_23wks_CD,BXD68,1168,m,4.51,0.93338,2,0.66,0.207,3.85,5.17,0.76
111302,food_intake_23wks_CD,BXD69,1169,m,3.266,0.46387,5,0.20745,0.142,2.69,3.98,-0.54
111302,food_intake_23wks_CD,BXD70,1170,m,4.4875,0.38621,4,0.19311,0.0861,4.02,4.89,0.73
111302,food_intake_23wks_CD,BXD71,1171,m,2.678,0.95565,5,0.42738,0.3569,1.05,3.38,-1.15
111302,food_intake_23wks_CD,BXD73,1173,m,2.7425,0.1258,4,0.0629,0.0459,2.61,2.91,-1.08
111302,food_intake_23wks_CD,BXD75,1175,m,3.044,0.57769,5,0.25835,0.1898,2.1,3.5,-0.77
111302,food_intake_23wks_CD,BXD77,1177,m,2.91,0.45365,5,0.20288,0.1559,2.12,3.18,-0.91
111302,food_intake_23wks_CD,BXD79,1179,m,3.642,0.30466,5,0.13625,0.0837,3.36,4.06,-0.15
111302,food_intake_23wks_CD,BXD81,1181,m,1.67,0.67936,4,0.33968,0.4068,0.79,2.44,-2.2
111302,food_intake_23wks_CD,BXD83,1183,m,3.64,0.14799,3,0.08544,0.0407,3.47,3.74,-0.15
111302,food_intake_23wks_CD,BXD84,1184,m,2.71,0.75899,4,0.3795,0.2801,1.66,3.47,-1.12
111302,food_intake_23wks_CD,BXD85,1185,m,3.544,0.64376,5,0.2879,0.1816,2.52,4.21,-0.25
111302,food_intake_23wks_CD,BXD87,1187,m,3.6575,0.43554,4,0.21777,0.1191,3.26,4.11,-0.13
111302,food_intake_23wks_CD,BXD89,1189,m,3.05,0.34823,4,0.17412,0.1142,2.78,3.55,-0.76
111302,food_intake_23wks_CD,BXD90,1190,m,3.2,0.46812,4,0.23406,0.1463,2.65,3.72,-0.61
111302,food_intake_23wks_CD,BXD95,1195,m,2.335,1.0622,4,0.53112,0.4549,1.33,3.79,-1.51
111302,food_intake_23wks_CD,BXD98,1198,m,3.9925,0.30999,4,0.15499,0.0776,3.62,4.36,0.22
111302,food_intake_23wks_CD,BXD99,1199,m,2.746,0.80949,5,0.36202,0.2948,1.92,4.07,-1.08
111302,food_intake_23wks_CD,BXD12,3374,m,3.448,0.77674,5,0.34737,0.2253,2.5,4.33,-0.35
111302,food_intake_23wks_CD,BXD48a,3375,m,4.2775,0.34596,4,0.17298,0.0809,4.05,4.79,0.51
111302,food_intake_23wks_CD,BXD65a,3376,m,4.542,0.16438,5,0.07351,0.0362,4.28,4.7,0.79
111302,food_intake_23wks_CD,BXD65b,3377,m,4.5325,0.55596,4,0.27798,0.1227,3.74,4.99,0.78
111302,food_intake_23wks_CD,BXD73a,3378,m,2.916,0.49425,5,0.22103,0.1695,2.17,3.39,-0.9
111302,food_intake_23wks_CD,BXD73b,3379,m,2.98,0.39856,5,0.17824,0.1337,2.56,3.41,-0.84
