measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89046,bw_abr,CC002/UncJ,1502,f,20.195,0.73442,4,0.36721,0.0364,19.13,20.78,-0.05
89046,bw_abr,CC003/UncJ,1503,f,23.928,1.7154,4,0.8577,0.0717,22.16,26.12,1.26
89046,bw_abr,CC004/TauUncJ,1504,f,19.75,1.2503,4,0.62517,0.0633,18.18,20.96,-0.21
89046,bw_abr,CC006/TauUncJ,1506,f,19.635,0.62933,2,0.445,0.0321,19.19,20.08,-0.25
89046,bw_abr,CC009/UncJ,1509,f,22.44,1.0604,4,0.53019,0.0473,20.87,23.13,0.74
89046,bw_abr,CC010/GeniUncJ,1510,f,20.055,1.4779,2,1.045,0.0737,19.01,21.1,-0.1
89046,bw_abr,CC013/GeniUncJ,1513,f,18.757,2.6193,3,1.5123,0.1396,15.79,20.75,-0.56
89046,bw_abr,CC017/UncJ,1517,f,18.563,1.7378,3,1.0033,0.0936,16.96,20.41,-0.62
89046,bw_abr,CC018/UncJ,1518,f,18.453,0.89673,3,0.51773,0.0486,17.74,19.46,-0.66
89046,bw_abr,CC019/TauUncJ,1519,f,14.56,0.8685,3,0.50143,0.0597,13.63,15.35,-2.03
89046,bw_abr,CC024/GeniUncJ,1524,f,22.09,1.6506,3,0.95296,0.0747,20.31,23.57,0.61
89046,bw_abr,CC025/GeniUncJ,1525,f,15.345,2.0718,2,1.465,0.135,13.88,16.81,-1.75
89046,bw_abr,CC026/GeniUncJ,1526,f,21.977,1.1387,3,0.65743,0.0518,20.72,22.94,0.57
89046,bw_abr,CC032/GeniUncJ,1532,f,19.855,1.3524,4,0.6762,0.0681,17.99,21.1,-0.17
89046,bw_abr,CC040/TauUncJ,1540,f,24.465,4.7855,4,2.3927,0.1956,19.13,30.4,1.44
89046,bw_abr,CC041/TauUncJ,1541,f,21.763,1.1403,4,0.57015,0.0524,20.33,23.12,0.5
89046,bw_abr,CC051/TauUncJ,1551,f,25.402,4.1109,4,2.0555,0.1618,21.52,30.77,1.77
89046,bw_abr,CC068/TauUncJ,1568,f,18.91,0.28284,2,0.2,0.015,18.71,19.11,-0.5
89046,bw_abr,CC002/UncJ,1502,m,24.697,3.1874,3,1.8403,0.1291,21.44,27.81,-0.03
89046,bw_abr,CC003/UncJ,1503,m,27.19,0.91198,3,0.52653,0.0335,26.22,28.03,0.69
89046,bw_abr,CC004/TauUncJ,1504,m,22.707,2.469,4,1.2345,0.1087,19.76,25.8,-0.61
89046,bw_abr,CC006/TauUncJ,1506,m,21.922,2.4726,4,1.2363,0.1128,19.11,25.0,-0.84
89046,bw_abr,CC009/UncJ,1509,m,29.388,0.85035,4,0.42517,0.0289,28.4,30.43,1.33
89046,bw_abr,CC013/GeniUncJ,1513,m,24.275,0.68589,2,0.485,0.0283,23.79,24.76,-0.16
89046,bw_abr,CC017/UncJ,1517,m,24.75,0.08485,2,0.06,0.0034,24.69,24.81,-0.02
89046,bw_abr,CC018/UncJ,1518,m,24.44,1.3576,2,0.96,0.0556,23.48,25.4,-0.11
89046,bw_abr,CC019/TauUncJ,1519,m,17.995,1.3566,4,0.6783,0.0754,16.17,19.45,-1.98
89046,bw_abr,CC024/GeniUncJ,1524,m,26.78,1.5151,4,0.75757,0.0566,24.76,28.1,0.57
89046,bw_abr,CC025/GeniUncJ,1525,m,19.328,1.4344,4,0.7172,0.0742,17.43,20.86,-1.59
89046,bw_abr,CC026/GeniUncJ,1526,m,25.423,3.1943,4,1.5971,0.1256,20.72,27.73,0.18
89046,bw_abr,CC032/GeniUncJ,1532,m,25.905,2.1943,4,1.0972,0.0847,23.9,29.02,0.32
89046,bw_abr,CC040/TauUncJ,1540,m,29.07,0.43841,2,0.31,0.0151,28.76,29.38,1.23
89046,bw_abr,CC041/TauUncJ,1541,m,29.043,2.2024,4,1.1012,0.0758,26.08,30.98,1.23
89046,bw_abr,CC051/TauUncJ,1551,m,28.467,1.1051,3,0.63803,0.0388,27.37,29.58,1.06
89046,bw_abr,CC068/TauUncJ,1568,m,20.435,1.3364,2,0.945,0.0654,19.49,21.38,-1.27
