measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63450,center_time_pct_d2,129S1/SvImJ,3,f,9.1944,4.6328,12,1.3374,0.5039,2.4,17.83333333,0.28
63450,center_time_pct_d2,A/J,4,f,4.1111,5.2779,12,1.5236,1.2838,0.0,14.13333333,-1.58
63450,center_time_pct_d2,C3H/HeJ,6,f,9.7444,5.1709,12,1.4927,0.5307,0.133333333,15.7,0.49
63450,center_time_pct_d2,C57BL/6J,7,f,8.0333,2.3274,12,0.67187,0.2897,4.433333333,12.43333333,-0.14
63450,center_time_pct_d2,DBA/2J,8,f,8.4806,5.6717,12,1.6373,0.6688,0.6,17.13333333,0.02
63450,center_time_pct_d2,FVB/NJ,9,f,11.472,9.0645,12,2.6167,0.7901,0.0,24.8,1.12
63450,center_time_pct_d2,CBA/J,16,f,5.4389,5.3529,12,1.5452,0.9842,0.066666667,18.93333333,-1.09
63450,center_time_pct_d2,BALB/cByJ,50,f,11.961,8.5108,12,2.4569,0.7115,0.733333333,26.73333333,1.3
63450,center_time_pct_d2,B6C3F1/J,202,f,10.583,4.9968,12,1.4424,0.4721,0.6,19.33333333,0.79
63450,center_time_pct_d2,B6129SF1/J,330,f,5.1694,5.0393,12,1.4547,0.9748,0.0,16.3,-1.19
63450,center_time_pct_d2,129S1/SvImJ,3,m,7.1639,10.48,12,3.0252,1.4628,0.166666667,30.03333333,-0.6
63450,center_time_pct_d2,A/J,4,m,5.0028,7.7187,12,2.2282,1.5429,0.0,27.9,-0.96
63450,center_time_pct_d2,C3H/HeJ,6,m,9.5528,2.6368,12,0.76117,0.276,5.8,15.53333333,-0.2
63450,center_time_pct_d2,C57BL/6J,7,m,7.6361,4.51,12,1.3019,0.5906,2.366666667,15.13333333,-0.52
63450,center_time_pct_d2,DBA/2J,8,m,3.5,3.8565,12,1.1133,1.1019,0.0,11.7,-1.21
63450,center_time_pct_d2,FVB/NJ,9,m,14.475,6.996,12,2.0196,0.4833,1.4,28.73333333,0.62
63450,center_time_pct_d2,CBA/J,16,m,22.992,9.5355,12,2.7527,0.4147,14.16666667,40.63333333,2.04
63450,center_time_pct_d2,BALB/cByJ,50,m,17.619,6.7555,12,1.9501,0.3834,6.866666667,28.6,1.15
63450,center_time_pct_d2,B6C3F1/J,202,m,10.464,4.3088,12,1.2439,0.4118,4.366666667,17.56666667,-0.05
63450,center_time_pct_d2,B6129SF1/J,330,m,8.9833,4.5746,12,1.3206,0.5092,1.066666667,16.6,-0.29
