measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33276,heart_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,1,m,4.31,0.140,9,0.0467,0.0325,4.02,4.50,-0.36
33276,heart_adjwt_iso1,129S1/SvImJ,3,m,4.95,0.295,13,0.0819,0.0597,4.48,5.60,1.05
33276,heart_adjwt_iso1,A/J,4,m,4.16,0.191,10,0.0604,0.0459,3.79,4.50,-0.69
33276,heart_adjwt_iso1,BALB/cJ,5,m,4.36,0.123,9,0.0411,0.0283,4.22,4.58,-0.25
33276,heart_adjwt_iso1,C3H/HeJ,6,m,3.76,0.0908,9,0.0303,0.0241,3.61,3.92,-1.57
33276,heart_adjwt_iso1,C57BL/6J,7,m,4.56,0.191,9,0.0637,0.0419,4.33,4.92,0.19
33276,heart_adjwt_iso1,DBA/2J,8,m,4.88,0.265,10,0.0839,0.0544,4.44,5.24,0.89
33276,heart_adjwt_iso1,FVB/NJ,9,m,4.36,0.380,14,0.101,0.0871,4.05,5.59,-0.25
33276,heart_adjwt_iso1,LP/J,10,m,4.43,0.271,10,0.0858,0.0613,4.11,4.93,-0.10
33276,heart_adjwt_iso1,NZB/BlNJ,11,m,4.74,0.235,9,0.0783,0.0495,4.43,5.18,0.58
33276,heart_adjwt_iso1,SWR/J,12,m,4.32,0.275,9,0.0916,0.0636,3.96,4.87,-0.34
33276,heart_adjwt_iso1,NOD/ShiLtJ,13,m,4.19,0.204,10,0.0645,0.0486,4.00,4.59,-0.63
33276,heart_adjwt_iso1,PL/J,14,m,5.92,1.02,10,0.324,0.173,3.93,8.00,3.18
33276,heart_adjwt_iso1,AKR/J,15,m,4.45,0.0967,10,0.0306,0.0217,4.30,4.60,-0.05
33276,heart_adjwt_iso1,CBA/J,16,m,4.18,0.193,10,0.0609,0.0460,3.93,4.55,-0.65
33276,heart_adjwt_iso1,SJL/J,17,m,4.16,0.147,10,0.0464,0.0353,3.97,4.43,-0.69
33276,heart_adjwt_iso1,KK/HlJ,18,m,4.01,0.223,10,0.0704,0.0555,3.76,4.56,-1.02
33276,heart_adjwt_iso1,C58/J,28,m,4.20,0.379,12,0.109,0.0903,3.71,4.90,-0.61
33276,heart_adjwt_iso1,I/LnJ,30,m,4.77,0.319,9,0.106,0.0668,4.49,5.53,0.65
33276,heart_adjwt_iso1,SM/J,31,m,5.01,0.254,14,0.0679,0.0507,4.68,5.62,1.18
33276,heart_adjwt_iso1,C57BLKS/J,35,m,4.31,0.158,10,0.0500,0.0367,4.03,4.60,-0.36
33276,heart_adjwt_iso1,BALB/cByJ,50,m,4.85,0.241,18,0.0569,0.0498,4.53,5.56,0.83
33276,heart_adjwt_iso1,C3H/HeOuJ,93,m,4.04,0.113,10,0.0356,0.0279,3.83,4.19,-0.96
