measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52478,monocytes_Sel_E,BTBR T<+> Itpr3<tf>/J,1,m,66.0,20.8,4,10.4,0.315,48.8,92.0,-1.99
52478,monocytes_Sel_E,129S1/SvImJ,3,m,72.8,10.5,4,5.23,0.144,65.8,88.3,-1.54
52478,monocytes_Sel_E,A/J,4,m,98.8,9.20,4,4.60,0.0931,92.6,112,0.19
52478,monocytes_Sel_E,C3H/HeJ,6,m,96.3,4.38,4,2.19,0.0454,91.1,100,0.03
52478,monocytes_Sel_E,C57BL/6J,7,m,99.5,2.57,4,1.29,0.0258,95.7,101,0.24
52478,monocytes_Sel_E,DBA/2J,8,m,95.6,20.6,4,10.3,0.216,79.7,124,-0.02
52478,monocytes_Sel_E,FVB/NJ,9,m,104,2.22,4,1.11,0.0214,101,106,0.54
52478,monocytes_Sel_E,LP/J,10,m,101,3.46,4,1.73,0.0343,96.2,104,0.34
52478,monocytes_Sel_E,NZB/BlNJ,11,m,101,2.00,4,1.00,0.0198,99.6,104,0.34
52478,monocytes_Sel_E,NOD/ShiLtJ,13,m,89.1,7.72,4,3.86,0.0867,78.2,95.1,-0.45
52478,monocytes_Sel_E,PL/J,14,m,102,3.56,4,1.78,0.0350,96.3,104,0.41
52478,monocytes_Sel_E,AKR/J,15,m,102,2.46,4,1.23,0.0241,99.4,105,0.41
52478,monocytes_Sel_E,CBA/J,16,m,96.3,13.2,4,6.59,0.137,83.8,115,0.03
52478,monocytes_Sel_E,SJL/J,17,m,101,6.97,4,3.48,0.0688,92.3,108,0.34
52478,monocytes_Sel_E,KK/HlJ,18,m,94.3,4.11,4,2.06,0.0436,89.7,99.2,-0.11
52478,monocytes_Sel_E,MA/MyJ,20,m,90.6,4.23,4,2.12,0.0467,84.2,92.8,-0.35
52478,monocytes_Sel_E,BUB/BnJ,24,m,76.0,21.5,4,10.7,0.283,51.7,96.1,-1.32
52478,monocytes_Sel_E,RIIIS/J,26,m,115,33.8,4,16.9,0.295,67.1,139,1.27
52478,monocytes_Sel_E,C58/J,28,m,74.6,4.84,2,3.42,0.0648,71.2,78.0,-1.42
52478,monocytes_Sel_E,SEA/GnJ,29,m,81.0,7.73,4,3.86,0.0954,73.0,90.9,-0.99
52478,monocytes_Sel_E,I/LnJ,30,m,99.4,5.96,4,2.98,0.0600,91.3,106,0.23
52478,monocytes_Sel_E,SM/J,31,m,102,2.74,4,1.37,0.0268,100,106,0.41
52478,monocytes_Sel_E,NON/ShiLtJ,34,m,76.8,9.80,4,4.90,0.128,64.9,87.8,-1.27
52478,monocytes_Sel_E,C57BLKS/J,35,m,85.0,8.48,4,4.24,0.0998,76.9,94.9,-0.73
52478,monocytes_Sel_E,NZW/LacJ,36,m,90.9,8.34,4,4.17,0.0917,82.8,101,-0.33
52478,monocytes_Sel_E,PERA/EiJ,41,m,125,10.3,4,5.16,0.0825,113,136,1.94
52478,monocytes_Sel_E,WSB/EiJ,42,m,95.4,30.3,3,17.5,0.318,74.7,130,-0.03
52478,monocytes_Sel_E,CZECHII/EiJ,43,m,87.4,5.54,4,2.77,0.0634,81.5,94.8,-0.57
52478,monocytes_Sel_E,129X1/SvJ,47,m,88.3,5.19,4,2.59,0.0588,84.6,95.9,-0.51
52478,monocytes_Sel_E,BALB/cByJ,50,m,107,2.44,4,1.22,0.0227,105,110,0.74
52478,monocytes_Sel_E,LG/J,78,m,99.9,11.4,4,5.72,0.114,86.7,114,0.27
52478,monocytes_Sel_E,PWD/PhJ,101,m,145,32.4,4,16.2,0.224,118,189,3.27
52478,monocytes_Sel_E,NZO/HlLtJ,122,m,92.6,8.40,4,4.20,0.0907,87.5,105,-0.22
52478,monocytes_Sel_E,PWK/PhJ,217,m,109,5.52,4,2.76,0.0505,102,114,0.87
