measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114745,GLU_base_HP,CC001/Unc,1601,f,179.7,53.17,5,23.78,0.2959,107.5,253.2,0.64
114745,GLU_base_HP,CC002/Unc,1602,f,152.0,32.968,5,14.744,0.2169,109.8,201.0,-0.26
114745,GLU_base_HP,CC004/TauUnc,1604,f,153.6,18.812,5,8.4131,0.1224,128.1,178.2,-0.21
114745,GLU_base_HP,CC006/TauUnc,1606,f,143.8,41.572,4,20.786,0.2891,107.7,195.3,-0.52
114745,GLU_base_HP,CC008/GeniUnc,1608,f,121.0,27.081,4,13.541,0.2239,91.5,154.2,-1.26
114745,GLU_base_HP,CC011/Unc,1611,f,136.3,23.712,5,10.604,0.1739,112.5,163.8,-0.77
114745,GLU_base_HP,CC012/GeniUnc,1612,f,135.7,32.471,5,14.522,0.2393,99.0,184.5,-0.78
114745,GLU_base_HP,CC019/TauUnc,1619,f,129.0,28.81,5,12.884,0.2233,92.1,168.0,-1.0
114745,GLU_base_HP,CC024/GeniUnc,1624,f,224.9,4.879,2,3.45,0.0217,221.4,228.3,2.1
114745,GLU_base_HP,CC027/GeniUnc,1627,f,168.2,33.073,5,14.791,0.1967,126.6,210.6,0.27
114745,GLU_base_HP,CC028/GeniUnc,1628,f,121.6,1.9166,4,0.9583,0.0158,119.7,123.3,-1.24
114745,GLU_base_HP,CC030/GeniUnc,1630,f,177.3,30.746,5,13.75,0.1734,124.8,203.4,0.56
114745,GLU_base_HP,CC032/GeniUnc,1632,f,141.7,30.891,5,13.815,0.2181,106.5,185.1,-0.59
114745,GLU_base_HP,CC035/Unc,1635,f,175.6,27.778,5,12.423,0.1582,153.9,211.5,0.51
114745,GLU_base_HP,CC036/Unc,1636,f,152.1,32.152,5,14.379,0.2114,97.5,177.3,-0.25
114745,GLU_base_HP,CC037/TauUnc,1637,f,198.7,19.037,5,8.5137,0.0958,178.5,216.3,1.25
114745,GLU_base_HP,CC040/TauUnc,1640,f,130.7,19.709,5,8.8143,0.1508,99.6,149.1,-0.95
114745,GLU_base_HP,CC041/TauUnc,1641,f,173.3,41.465,5,18.544,0.2393,139.7,238.5,0.43
114745,GLU_base_HP,CC045/GeniUnc,1645,f,203.6,63.98,4,31.99,0.3142,157.8,298.4,1.41
114745,GLU_base_HP,CC059/TauUnc,1659,f,170.7,35.973,5,16.088,0.2107,129.3,223.5,0.35
114745,GLU_base_HP,CC063/Unc,1663,f,211.4,59.78,3,34.516,0.2828,163.5,278.4,1.67
114745,GLU_base_HP,CC071/TauUnc,1671,f,117.8,13.94,5,6.2344,0.1184,95.7,132.9,-1.36
