measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110056,mIgG3_S1,CC008/Geni,1715,f,11.508,1.8307,3,1.057,0.1591,9.9511,13.525,-0.52
110056,mIgG3_S1,CC010/Geni,1716,f,15.72,2.4692,2,1.746,0.1571,13.974,17.466,0.79
110056,mIgG3_S1,CC012/Geni,1717,f,13.113,1.6575,3,0.95695,0.1264,11.411,14.722,-0.02
110056,mIgG3_S1,CC013/Geni,1718,f,15.01,1.2196,3,0.70411,0.0813,13.636,15.965,0.57
110056,mIgG3_S1,CC016/Geni,1719,f,15.323,2.4233,2,1.7135,0.1582,13.609,17.036,0.66
110056,mIgG3_S1,CC020/Geni,1720,f,17.841,3.4242,3,1.977,0.1919,14.197,20.992,1.44
110056,mIgG3_S1,CC023/Geni,1721,f,10.595,3.0305,2,2.1429,0.286,8.4522,12.738,-0.8
110056,mIgG3_S1,CC024/Geni,1722,f,11.655,1.8448,2,1.3045,0.1583,10.351,12.96,-0.47
110056,mIgG3_S1,CC025/Geni,1723,f,16.389,1.7515,2,1.2385,0.1069,15.151,17.628,0.99
110056,mIgG3_S1,CC026/Geni,1724,f,6.9449,0.0,1,0.0,0.0,6.9449,6.9449,-1.93
110056,mIgG3_S1,CC027/Geni,1725,f,13.631,4.7426,2,3.3535,0.3479,10.277,16.984,0.14
110056,mIgG3_S1,CC030/Geni,1726,f,17.213,1.2916,4,0.64581,0.075,15.92,18.45,1.25
110056,mIgG3_S1,CC032/Geni,1728,f,11.986,0.33022,2,0.2335,0.0276,11.752,12.219,-0.37
110056,mIgG3_S1,CC033/Geni,1729,f,14.081,2.5491,3,1.4717,0.181,11.239,16.166,0.28
110056,mIgG3_S1,CC042/Geni,1731,f,7.8629,3.165,3,1.8273,0.4025,4.8504,11.161,-1.64
110056,mIgG3_S1,CC043/Geni,1732,f,14.125,0.0,1,0.0,0.0,14.125,14.125,0.29
110056,mIgG3_S1,CC056/Geni,1733,f,8.2404,0.38997,2,0.27575,0.0473,7.9647,8.5162,-1.53
110056,mIgG3_S1,CC061/Geni,1734,f,17.519,2.4792,3,1.4314,0.1415,15.06,20.018,1.34
110056,mIgG3_S1,CIV2_FE,1735,f,18.363,1.7375,3,1.0031,0.0946,16.733,20.191,1.6
110056,mIgG3_S1,DET3_GA,1736,f,12.801,1.7091,3,0.98675,0.1335,11.48,14.731,-0.12
110056,mIgG3_S1,DONNELL_HA,1737,f,10.613,4.098,2,2.8977,0.3861,7.7155,13.511,-0.79
110056,mIgG3_S1,FIV_AC,1738,f,14.585,0.53378,3,0.30818,0.0366,14.19,15.192,0.43
110056,mIgG3_S1,FUF_HE,1739,f,14.567,2.1389,3,1.2349,0.1468,12.187,16.328,0.43
110056,mIgG3_S1,GALASUPREME_CE,1740,f,9.5892,2.0101,3,1.1605,0.2096,8.1736,11.89,-1.11
110056,mIgG3_S1,GIT_GC,1741,f,13.959,2.1128,2,1.494,0.1514,12.465,15.453,0.24
110056,mIgG3_S1,HAX2_EF,1742,f,10.857,3.5925,3,2.0742,0.3309,8.5444,14.996,-0.72
110056,mIgG3_S1,HAZ_FE,1743,f,16.459,0.79289,3,0.45778,0.0482,15.899,17.366,1.01
110056,mIgG3_S1,HIP_GA,1744,f,10.986,0.0,1,0.0,0.0,10.986,10.986,-0.68
110056,mIgG3_S1,HOE_GC,1745,f,14.613,0.0,1,0.0,0.0,14.613,14.613,0.44
110056,mIgG3_S1,JUD_EF,1746,f,15.019,0.03677,2,0.026,0.0024,14.993,15.045,0.57
110056,mIgG3_S1,KAV_AF,1747,f,12.419,0.0,1,0.0,0.0,12.419,12.419,-0.23
110056,mIgG3_S1,LAM_DC,1748,f,10.638,1.2732,2,0.9003,0.1197,9.7374,11.538,-0.79
110056,mIgG3_S1,LAX_FC,1750,f,8.8553,0.0,1,0.0,0.0,8.8553,8.8553,-1.34
110056,mIgG3_S1,LEL_FH,1751,f,12.666,1.0458,2,0.7395,0.0826,11.927,13.406,-0.16
110056,mIgG3_S1,LIP_BG,1752,f,11.783,3.3696,3,1.9454,0.286,9.5357,15.657,-0.43
110056,mIgG3_S1,LOM_BG,1755,f,13.725,0.0,1,0.0,0.0,13.725,13.725,0.17
110056,mIgG3_S1,LOT_FC,1756,f,7.1586,0.79465,2,0.5619,0.111,6.5967,7.7205,-1.86
110056,mIgG3_S1,LUF_AD,1758,f,14.989,0.0,1,0.0,0.0,14.989,14.989,0.56
110056,mIgG3_S1,LUG_EH,1759,f,18.514,0.0,1,0.0,0.0,18.514,18.514,1.65
110056,mIgG3_S1,LUV_DG,1761,f,17.938,0.0,1,0.0,0.0,17.938,17.938,1.47
110056,mIgG3_S1,LUZ_FH,1762,f,11.135,2.7705,2,1.959,0.2488,9.1759,13.094,-0.63
110056,mIgG3_S1,PAT_CD,1766,f,13.529,0.99278,2,0.702,0.0734,12.827,14.231,0.11
110056,mIgG3_S1,PEF_EC,1767,f,15.906,2.17,4,1.085,0.1364,12.859,17.915,0.84
110056,mIgG3_S1,POH_DC,1768,f,17.121,3.1975,2,2.261,0.1868,14.86,19.382,1.22
110056,mIgG3_S1,SEH_AH,1770,f,12.913,2.5208,2,1.7825,0.1952,11.13,14.695,-0.08
110056,mIgG3_S1,STUCKY_HF,1771,f,11.514,1.0218,2,0.7225,0.0887,10.792,12.237,-0.51
110056,mIgG3_S1,VIT_ED,1772,f,18.088,2.5074,2,1.773,0.1386,16.315,19.861,1.52
110056,mIgG3_S1,VUX2_HF,1773,f,10.251,2.3989,3,1.385,0.234,8.5112,12.988,-0.9
110056,mIgG3_S1,XAD8_BG,1776,f,13.784,1.0863,3,0.62715,0.0788,12.826,14.964,0.19
110056,mIgG3_S1,XAS4_AF,1778,f,13.447,0.0,1,0.0,0.0,13.447,13.447,0.08
110056,mIgG3_S1,XAV_AH,1779,f,11.667,1.6855,3,0.97312,0.1445,10.477,13.596,-0.47
110056,mIgG3_S1,XEB_AF,1782,f,9.7724,0.0,1,0.0,0.0,9.7724,9.7724,-1.05
110056,mIgG3_S1,XEQ_EH,1783,f,14.848,1.0939,2,0.7735,0.0737,14.074,15.621,0.52
110056,mIgG3_S1,XXEN3_DC,1785,f,14.758,2.2352,2,1.5805,0.1515,13.177,16.338,0.49
110056,mIgG3_S1,YOX_DE,1786,f,12.361,0.746,2,0.5275,0.0603,11.834,12.889,-0.25
110056,mIgG3_S1,BEW_BG,3002,f,11.599,0.0,1,0.0,0.0,11.599,11.599,-0.49
110056,mIgG3_S1,CAMERON_GA,3004,f,11.668,0.0,1,0.0,0.0,11.668,11.668,-0.47
110056,mIgG3_S1,CC045/Geni,3005,f,13.872,0.0,1,0.0,0.0,13.872,13.872,0.21
110056,mIgG3_S1,CIS2_AD,3006,f,9.1224,0.0,1,0.0,0.0,9.1224,9.1224,-1.25
110056,mIgG3_S1,GAV_FG,3010,f,10.511,0.0,1,0.0,0.0,10.511,10.511,-0.82
110056,mIgG3_S1,GET_GC,3012,f,12.919,0.0,1,0.0,0.0,12.919,12.919,-0.08
110056,mIgG3_S1,JAFFA_CE,3013,f,12.663,0.0,1,0.0,0.0,12.663,12.663,-0.16
110056,mIgG3_S1,LAK_DA,3016,f,15.842,0.0,1,0.0,0.0,15.842,15.842,0.82
110056,mIgG3_S1,LEM_AF,3017,f,12.624,0.0,1,0.0,0.0,12.624,12.624,-0.17
110056,mIgG3_S1,LEM2_AF,3018,f,10.998,0.74105,2,0.524,0.0674,10.474,11.522,-0.67
110056,mIgG3_S1,LON_GH,3019,f,6.1301,0.0,1,0.0,0.0,6.1301,6.1301,-2.18
110056,mIgG3_S1,MAK_DG,3020,f,6.5428,0.0,1,0.0,0.0,6.5428,6.5428,-2.05
110056,mIgG3_S1,PEF2_EC,3023,f,17.248,2.9044,3,1.6769,0.1684,14.422,20.225,1.26
110056,mIgG3_S1,PER2_AD,3024,f,12.644,0.0,1,0.0,0.0,12.644,12.644,-0.17
110056,mIgG3_S1,POH2_DC,3025,f,18.087,0.0,1,0.0,0.0,18.087,18.087,1.52
110056,mIgG3_S1,RAE2_CD,3027,f,9.0052,1.438,2,1.0168,0.1597,7.9884,10.022,-1.29
110056,mIgG3_S1,ROGAN_CF,3030,f,21.046,3.9094,3,2.2571,0.1858,16.535,23.449,2.43
110056,mIgG3_S1,SOLDIER_BG,3031,f,19.171,7.2945,2,5.158,0.3805,14.013,24.329,1.85
110056,mIgG3_S1,SOZ_AC,3032,f,18.626,5.0754,4,2.5377,0.2725,15.025,26.005,1.68
110056,mIgG3_S1,VOY_GH,3034,f,6.9815,0.0,1,0.0,0.0,6.9815,6.9815,-1.92
110056,mIgG3_S1,WOT2_DC,3037,f,10.656,0.0,1,0.0,0.0,10.656,10.656,-0.78
110056,mIgG3_S1,WOT2_DF,3038,f,10.647,1.6042,3,0.92619,0.1507,9.3625,12.445,-0.78
110056,mIgG3_S1,XAB_DA,3039,f,16.382,3.2697,2,2.312,0.1996,14.07,18.694,0.99
110056,mIgG3_S1,XAB8_DA,3040,f,15.087,1.9794,3,1.1428,0.1312,13.159,17.114,0.59
110056,mIgG3_S1,XAD7_BG,3041,f,13.772,4.9209,3,2.8411,0.3573,9.0055,18.834,0.18
110056,mIgG3_S1,XAN_DG,3042,f,17.613,2.4138,3,1.3936,0.137,15.445,20.214,1.37
110056,mIgG3_S1,XAO_AF,3043,f,14.116,3.2421,2,2.2925,0.2297,11.824,16.409,0.29
110056,mIgG3_S1,XAP_AE,3044,f,11.324,2.568,2,1.8159,0.2268,9.5083,13.14,-0.57
110056,mIgG3_S1,XAS_AF,3045,f,12.984,0.0,1,0.0,0.0,12.984,12.984,-0.06
110056,mIgG3_S1,XEB2_AF,3047,f,14.966,0.0,1,0.0,0.0,14.966,14.966,0.55
110056,mIgG3_S1,XED2_AD,3048,f,9.1837,0.0,1,0.0,0.0,9.1837,9.1837,-1.23
110056,mIgG3_S1,XEH2_HD,3049,f,9.8639,0.34804,2,0.2461,0.0353,9.6178,10.11,-1.02
110056,mIgG3_S1,XXXEC_GF,3052,f,16.451,0.0,1,0.0,0.0,16.451,16.451,1.01
110056,mIgG3_S1,CC022/Geni,3056,f,11.572,0.0,1,0.0,0.0,11.572,11.572,-0.5
110056,mIgG3_S1,CC008/Geni,1715,m,15.187,0.41719,2,0.295,0.0275,14.892,15.482,0.09
110056,mIgG3_S1,CC010/Geni,1716,m,18.206,0.71983,2,0.509,0.0395,17.697,18.715,1.06
110056,mIgG3_S1,CC012/Geni,1717,m,15.121,0.57276,2,0.405,0.0379,14.716,15.526,0.07
110056,mIgG3_S1,CC013/Geni,1718,m,18.458,2.8116,3,1.6233,0.1523,15.236,20.412,1.14
110056,mIgG3_S1,CC016/Geni,1719,m,16.67,1.9481,2,1.3775,0.1169,15.293,18.048,0.57
110056,mIgG3_S1,CC020/Geni,1720,m,18.351,2.7902,2,1.973,0.152,16.378,20.324,1.1
110056,mIgG3_S1,CC023/Geni,1721,m,13.048,0.51336,2,0.363,0.0393,12.685,13.411,-0.59
110056,mIgG3_S1,CC024/Geni,1722,m,12.833,0.17678,2,0.125,0.0138,12.708,12.958,-0.66
110056,mIgG3_S1,CC025/Geni,1723,m,15.416,1.0867,4,0.54334,0.0705,14.498,16.982,0.17
110056,mIgG3_S1,CC026/Geni,1724,m,18.138,0.0,1,0.0,0.0,18.138,18.138,1.04
110056,mIgG3_S1,CC027/Geni,1725,m,13.436,3.9853,2,2.818,0.2966,10.618,16.254,-0.47
110056,mIgG3_S1,CC030/Geni,1726,m,20.768,0.0,1,0.0,0.0,20.768,20.768,1.88
110056,mIgG3_S1,CC032/Geni,1728,m,14.464,0.04384,2,0.031,0.003,14.433,14.495,-0.14
110056,mIgG3_S1,CC033/Geni,1729,m,18.704,0.0,1,0.0,0.0,18.704,18.704,1.22
110056,mIgG3_S1,CC042/Geni,1731,m,12.94,0.0,1,0.0,0.0,12.94,12.94,-0.63
110056,mIgG3_S1,CC043/Geni,1732,m,17.486,0.92348,2,0.653,0.0528,16.833,18.139,0.83
110056,mIgG3_S1,CC056/Geni,1733,m,15.626,1.8618,3,1.0749,0.1191,13.511,17.016,0.23
110056,mIgG3_S1,CC061/Geni,1734,m,17.631,0.0,1,0.0,0.0,17.631,17.631,0.87
110056,mIgG3_S1,CIV2_FE,1735,m,20.435,0.0,1,0.0,0.0,20.435,20.435,1.77
110056,mIgG3_S1,DET3_GA,1736,m,17.259,3.0968,4,1.5484,0.1794,13.06,20.124,0.76
110056,mIgG3_S1,DONNELL_HA,1737,m,10.726,2.3117,2,1.6346,0.2155,9.0918,12.361,-1.33
110056,mIgG3_S1,FIV_AC,1738,m,16.931,1.661,2,1.1745,0.0981,15.756,18.105,0.65
110056,mIgG3_S1,FUF_HE,1739,m,10.846,0.0,1,0.0,0.0,10.846,10.846,-1.3
110056,mIgG3_S1,GALASUPREME_CE,1740,m,10.264,0.0,1,0.0,0.0,10.264,10.264,-1.48
110056,mIgG3_S1,GIT_GC,1741,m,14.525,0.41861,2,0.296,0.0288,14.229,14.821,-0.12
110056,mIgG3_S1,HAX2_EF,1742,m,14.285,1.6497,2,1.1665,0.1155,13.119,15.452,-0.2
110056,mIgG3_S1,HAZ_FE,1743,m,17.994,0.0,1,0.0,0.0,17.994,17.994,0.99
110056,mIgG3_S1,HOE_GC,1745,m,11.929,0.0,1,0.0,0.0,11.929,11.929,-0.95
110056,mIgG3_S1,JUD_EF,1746,m,15.59,0.90651,2,0.641,0.0581,14.949,16.231,0.22
110056,mIgG3_S1,LAM_DC,1748,m,18.534,6.574,2,4.6485,0.3547,13.885,23.182,1.16
110056,mIgG3_S1,LAX_FC,1750,m,13.007,0.0,1,0.0,0.0,13.007,13.007,-0.6
110056,mIgG3_S1,LEL_FH,1751,m,14.132,1.0819,2,0.765,0.0766,13.367,14.897,-0.24
110056,mIgG3_S1,LIP_BG,1752,m,11.879,0.0,1,0.0,0.0,11.879,11.879,-0.96
110056,mIgG3_S1,LOM_BG,1755,m,10.544,0.0,1,0.0,0.0,10.544,10.544,-1.39
110056,mIgG3_S1,LOT_FC,1756,m,8.8287,1.3871,2,0.9808,0.1571,7.8479,9.8095,-1.94
110056,mIgG3_S1,LUF_AD,1758,m,13.789,0.0,1,0.0,0.0,13.789,13.789,-0.35
110056,mIgG3_S1,LUZ_FH,1762,m,12.948,3.3814,2,2.391,0.2612,10.557,15.339,-0.62
110056,mIgG3_S1,PAT_CD,1766,m,19.436,0.4681,2,0.331,0.0241,19.105,19.767,1.45
110056,mIgG3_S1,PEF_EC,1767,m,18.069,1.9891,2,1.4065,0.1101,16.663,19.476,1.01
110056,mIgG3_S1,POH_DC,1768,m,22.145,0.11738,2,0.083,0.0053,22.062,22.228,2.32
110056,mIgG3_S1,SEH_AH,1770,m,9.1392,0.67762,2,0.47915,0.0741,8.66,9.6183,-1.84
110056,mIgG3_S1,STUCKY_HF,1771,m,14.809,1.6582,2,1.1725,0.112,13.637,15.982,-0.03
110056,mIgG3_S1,VIT_ED,1772,m,18.745,0.0,1,0.0,0.0,18.745,18.745,1.23
110056,mIgG3_S1,VUX2_HF,1773,m,15.951,0.0,1,0.0,0.0,15.951,15.951,0.34
110056,mIgG3_S1,XAD8_BG,1776,m,17.082,1.8788,2,1.3285,0.11,15.754,18.411,0.7
110056,mIgG3_S1,XAS4_AF,1778,m,18.142,0.0,1,0.0,0.0,18.142,18.142,1.04
110056,mIgG3_S1,XAV_AH,1779,m,12.866,0.73723,3,0.42564,0.0573,12.274,13.692,-0.65
110056,mIgG3_S1,XEB_AF,1782,m,11.794,1.9099,2,1.3505,0.1619,10.444,13.145,-0.99
110056,mIgG3_S1,XEQ_EH,1783,m,15.617,1.726,2,1.2205,0.1105,14.396,16.837,0.23
110056,mIgG3_S1,XXEN3_DC,1785,m,14.546,0.38467,2,0.272,0.0264,14.274,14.818,-0.11
110056,mIgG3_S1,YOX_DE,1786,m,13.982,3.6211,2,2.5605,0.259,11.422,16.543,-0.29
110056,mIgG3_S1,BEW_BG,3002,m,15.955,0.0,1,0.0,0.0,15.955,15.955,0.34
110056,mIgG3_S1,CC045/Geni,3005,m,12.841,0.0,1,0.0,0.0,12.841,12.841,-0.66
110056,mIgG3_S1,CIS2_AD,3006,m,8.4481,0.0,1,0.0,0.0,8.4481,8.4481,-2.06
110056,mIgG3_S1,JAFFA_CE,3013,m,15.223,0.0,1,0.0,0.0,15.223,15.223,0.1
110056,mIgG3_S1,JEUNE_CA,3014,m,11.478,0.0,1,0.0,0.0,11.478,11.478,-1.09
110056,mIgG3_S1,LAK_DA,3016,m,13.474,0.0,1,0.0,0.0,13.474,13.474,-0.45
110056,mIgG3_S1,LEM_AF,3017,m,15.865,0.0,1,0.0,0.0,15.865,15.865,0.31
110056,mIgG3_S1,LEM2_AF,3018,m,15.983,4.0864,2,2.8895,0.2557,13.094,18.873,0.35
110056,mIgG3_S1,MAK_DG,3020,m,9.4438,0.0,1,0.0,0.0,9.4438,9.4438,-1.74
110056,mIgG3_S1,MOP_EF,3022,m,10.034,0.0,1,0.0,0.0,10.034,10.034,-1.55
110056,mIgG3_S1,PEF2_EC,3023,m,15.883,2.0393,2,1.442,0.1284,14.441,17.325,0.32
110056,mIgG3_S1,PER2_AD,3024,m,16.273,0.03606,2,0.0255,0.0022,16.247,16.298,0.44
110056,mIgG3_S1,POH2_DC,3025,m,17.409,0.0,1,0.0,0.0,17.409,17.409,0.8
110056,mIgG3_S1,RAE2_CD,3027,m,13.771,1.7006,2,1.2025,0.1235,12.568,14.973,-0.36
110056,mIgG3_S1,REV_HG,3028,m,11.328,0.0,1,0.0,0.0,11.328,11.328,-1.14
110056,mIgG3_S1,ROGAN_CF,3030,m,21.544,0.0,1,0.0,0.0,21.544,21.544,2.13
110056,mIgG3_S1,SOZ_AC,3032,m,17.227,3.4443,2,2.4355,0.1999,14.791,19.662,0.75
110056,mIgG3_S1,TUY_BA,3033,m,11.522,4.4049,2,3.1148,0.3823,8.4075,14.637,-1.08
110056,mIgG3_S1,VOY_GH,3034,m,16.994,0.0,1,0.0,0.0,16.994,16.994,0.67
110056,mIgG3_S1,WOT2_DC,3037,m,11.483,0.0,1,0.0,0.0,11.483,11.483,-1.09
110056,mIgG3_S1,XAB_DA,3039,m,18.429,1.2493,3,0.72129,0.0678,17.361,19.803,1.13
110056,mIgG3_S1,XAB8_DA,3040,m,14.608,3.3539,3,1.9364,0.2296,11.065,17.734,-0.09
110056,mIgG3_S1,XAD7_BG,3041,m,16.658,3.625,3,2.0929,0.2176,14.247,20.827,0.56
110056,mIgG3_S1,XAN_DG,3042,m,13.533,5.4447,2,3.85,0.4023,9.683,17.383,-0.44
110056,mIgG3_S1,XAO_AF,3043,m,15.975,1.9577,4,0.97884,0.1225,13.395,18.083,0.34
110056,mIgG3_S1,XAP_AE,3044,m,16.791,0.76792,2,0.543,0.0457,16.248,17.334,0.61
110056,mIgG3_S1,XAS_AF,3045,m,14.828,0.0,1,0.0,0.0,14.828,14.828,-0.02
110056,mIgG3_S1,XED2_AD,3048,m,15.866,0.0,1,0.0,0.0,15.866,15.866,0.31
110056,mIgG3_S1,XEH2_HD,3049,m,10.887,0.0,1,0.0,0.0,10.887,10.887,-1.28
110056,mIgG3_S1,XXXEC_GF,3052,m,14.14,0.0,1,0.0,0.0,14.14,14.14,-0.24
110056,mIgG3_S1,ZIE2_HA,3054,m,16.118,2.3128,3,1.3353,0.1435,14.605,18.78,0.39
110056,mIgG3_S1,ZOE_HA,3055,m,7.0419,0.0,1,0.0,0.0,7.0419,7.0419,-2.51
110056,mIgG3_S1,CC022/Geni,3056,m,15.009,0.0,1,0.0,0.0,15.009,15.009,0.04
