measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43039,liver_SAM_SAH_hf,BTBR T<+> Itpr3<tf>/J,1,m,2.02,0.549,3,0.317,0.271,1.39,2.35,-1.04
43039,liver_SAM_SAH_hf,129S1/SvImJ,3,m,2.06,0.0252,3,0.0145,0.0122,2.04,2.09,-0.97
43039,liver_SAM_SAH_hf,BALB/cJ,5,m,3.08,0.703,3,0.406,0.229,2.27,3.56,0.65
43039,liver_SAM_SAH_hf,C3H/HeJ,6,m,2.97,0.720,3,0.416,0.243,2.25,3.69,0.47
43039,liver_SAM_SAH_hf,DBA/2J,8,m,2.42,1.03,3,0.593,0.423,1.66,3.59,-0.40
43039,liver_SAM_SAH_hf,FVB/NJ,9,m,2.42,0.537,3,0.310,0.222,1.80,2.74,-0.40
43039,liver_SAM_SAH_hf,AKR/J,15,m,2.45,0.430,3,0.248,0.176,2.08,2.92,-0.35
43039,liver_SAM_SAH_hf,KK/HlJ,18,m,2.38,0.312,3,0.180,0.131,2.03,2.63,-0.46
43039,liver_SAM_SAH_hf,NZW/LacJ,36,m,4.29,0.896,3,0.517,0.209,3.63,5.31,2.57
43039,liver_SAM_SAH_hf,C57BL/10J,38,m,2.82,0.956,3,0.552,0.340,1.93,3.83,0.23
43039,liver_SAM_SAH_hf,MOLF/EiJ,40,m,2.60,1.05,3,0.606,0.403,1.95,3.81,-0.11
43039,liver_SAM_SAH_hf,WSB/EiJ,42,m,2.68,0.509,3,0.294,0.190,2.10,3.04,0.01
43039,liver_SAM_SAH_hf,BALB/cByJ,50,m,1.84,0.332,3,0.192,0.181,1.63,2.22,-1.32
43039,liver_SAM_SAH_hf,PWD/PhJ,101,m,3.38,1.29,3,0.743,0.381,2.13,4.70,1.12
