measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32343,TG,C3H/HeJ,6,f,178,48.1,5,21.5,0.271,92.6,210,0.73
32343,TG,C57BL/6J,7,f,61.1,17.5,10,5.54,0.287,38.8,98.0,-1.67
32343,TG,NZB/BlNJ,11,f,69.0,16.3,5,7.31,0.237,58.8,97.2,-1.51
32343,TG,SWR/J,12,f,174,14.4,5,6.43,0.0825,157,185,0.64
32343,TG,PL/J,14,f,204,22.5,5,10.1,0.110,177,230,1.26
32343,TG,AKR/J,15,f,178,19.0,5,8.49,0.106,159,203,0.73
32343,TG,129X1/SvJ,47,f,152,59.8,10,18.9,0.393,86.8,246,0.19
32343,TG,BALB/cByJ,50,f,171,34.0,10,10.7,0.199,116,229,0.58
32343,TG,C57BL/6ByJ,95,f,125,19.9,5,8.89,0.159,95.6,146,-0.36
32343,TG,DBA/1LacJ,96,f,114,19.5,5,8.71,0.171,88.0,141,-0.59
32343,TG,BALB/cJ,5,m,44.7,12.7,5,5.68,0.284,32.9,58.7,-1.47
32343,TG,C3H/HeJ,6,m,139,32.7,5,14.6,0.235,98.4,179,0.77
32343,TG,C57BL/6J,7,m,89.2,4.17,5,1.86,0.0467,82.4,92.8,-0.41
32343,TG,NZB/BlNJ,11,m,114,8.46,5,3.78,0.0742,106,125,0.17
32343,TG,SWR/J,12,m,95.9,13.6,5,6.08,0.142,81.6,111,-0.26
32343,TG,PL/J,14,m,71.6,11.5,5,5.13,0.160,59.2,88.4,-0.83
32343,TG,129X1/SvJ,47,m,154,16.3,5,7.30,0.106,134,178,1.12
32343,TG,BALB/cByJ,50,m,174,12.3,5,5.50,0.0707,154,184,1.60
32343,TG,C57BL/6ByJ,95,m,59.2,16.6,5,7.40,0.280,45.6,87.2,-1.13
32343,TG,DBA/1LacJ,96,m,125,29.7,5,13.3,0.237,98.0,172,0.44
