measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23101,pct_CD4_8,BALB/cJ,5,f,16.9,2.73,10,0.865,0.161,14.0,20.7,0.44
23101,pct_CD4_8,C3H/HeJ,6,f,9.44,2.15,5,0.960,0.227,6.43,11.8,-0.73
23101,pct_CD4_8,C57BL/6J,7,f,15.5,2.84,30,0.519,0.183,10.0,21.7,0.22
23101,pct_CD4_8,DBA/2J,8,f,9.61,1.16,10,0.366,0.120,7.28,11.3,-0.71
23101,pct_CD4_8,FVB/NJ,9,f,22.9,0.986,5,0.441,0.0431,21.8,24.4,1.39
23101,pct_CD4_8,NOD/ShiLtJ,13,f,20.9,1.57,15,0.406,0.0751,17.2,23.3,1.07
23101,pct_CD4_8,CBA/J,16,f,12.9,1.91,10,0.606,0.148,9.15,15.9,-0.19
23101,pct_CD4_8,BALB/cByJ,50,f,19.5,2.41,10,0.761,0.124,16.8,22.9,0.85
23101,pct_CD4_8,NOD.CB17-Prkdc<scid>/J,126,f,0.330,0.135,5,0.0606,0.410,0.180,0.540,-2.17
23101,pct_CD4_8,B6D2F1/J,176,f,11.8,2.33,10,0.737,0.198,8.04,16.5,-0.36
23101,pct_CD4_8,B6.129P2-Apoe<tm1Unc>/J,770,f,15.3,1.61,4,0.803,0.105,14.0,17.3,0.19
23101,pct_CD4_8,BALB/cJ,5,m,20.8,2.21,10,0.699,0.106,17.5,24.2,0.76
23101,pct_CD4_8,C3H/HeJ,6,m,15.4,3.15,5,1.41,0.205,11.2,19.8,-0.03
23101,pct_CD4_8,C57BL/6J,7,m,13.6,1.51,15,0.389,0.111,11.4,17.2,-0.30
23101,pct_CD4_8,DBA/2J,8,m,10.1,1.30,15,0.336,0.129,7.33,11.9,-0.81
23101,pct_CD4_8,FVB/NJ,9,m,24.6,1.62,10,0.514,0.0660,23.1,27.1,1.32
23101,pct_CD4_8,NOD/ShiLtJ,13,m,21.7,3.41,10,1.08,0.157,16.7,28.6,0.89
23101,pct_CD4_8,CBA/J,16,m,14.9,2.30,20,0.514,0.154,9.15,18.9,-0.11
23101,pct_CD4_8,BALB/cByJ,50,m,20.8,2.96,10,0.937,0.143,15.8,24.5,0.76
23101,pct_CD4_8,NOD.CB17-Prkdc<scid>/J,126,m,0.0320,0.0181,10,0.00573,0.567,0,0.0600,-2.29
23101,pct_CD4_8,B6D2F1/J,176,m,12.2,0.503,5,0.225,0.0411,11.6,12.9,-0.50
23101,pct_CD4_8,B6.129P2-Apoe<tm1Unc>/J,770,m,17.7,1.39,5,0.622,0.0785,16.2,19.0,0.30
