measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114651,cecum_wt_CD,CAST/EiJ,2,f,0.1788,0.0,1,0.0,0.0,0.1788,0.1788,-0.58
114651,cecum_wt_CD,129S1/SvImJ,3,f,0.27762,0.04567,5,0.02043,0.1645,0.203,0.3277,0.25
114651,cecum_wt_CD,A/J,4,f,0.29894,0.07115,5,0.03182,0.238,0.2156,0.404,0.43
114651,cecum_wt_CD,C57BL/6J,7,f,0.23278,0.0611,5,0.02732,0.2625,0.1776,0.3348,-0.13
114651,cecum_wt_CD,DBA/2J,8,f,0.14592,0.04069,5,0.0182,0.2788,0.1048,0.2019,-0.86
114651,cecum_wt_CD,NOD/ShiLtJ,13,f,0.41945,0.0604,6,0.02466,0.144,0.3371,0.5051,1.44
114651,cecum_wt_CD,WSB/EiJ,42,f,0.0553,0.00065574,3,0.00037859,0.0119,0.0547,0.056,-1.62
114651,cecum_wt_CD,NZO/HlLtJ,122,f,0.4112,0.0945,4,0.04725,0.2298,0.3041,0.5155,1.37
114651,cecum_wt_CD,PWK/PhJ,217,f,0.21246,0.05998,5,0.02682,0.2823,0.1309,0.2854,-0.3
114651,cecum_wt_CD,CAST/EiJ,2,m,0.2128,0.09869,3,0.05698,0.4637,0.1464,0.3262,-0.65
114651,cecum_wt_CD,129S1/SvImJ,3,m,0.29216,0.04788,5,0.02141,0.1639,0.2445,0.3657,0.0
114651,cecum_wt_CD,A/J,4,m,0.2827,0.02544,5,0.01138,0.09,0.247,0.3151,-0.08
114651,cecum_wt_CD,C57BL/6J,7,m,0.30256,0.06438,5,0.02879,0.2128,0.223,0.395,0.09
114651,cecum_wt_CD,DBA/2J,8,m,0.22284,0.03719,5,0.01663,0.1669,0.1801,0.2527,-0.57
114651,cecum_wt_CD,NOD/ShiLtJ,13,m,0.43608,0.09737,5,0.04355,0.2233,0.3402,0.5996,1.18
114651,cecum_wt_CD,WSB/EiJ,42,m,0.1099,0.04564,5,0.02041,0.4153,0.0603,0.1712,-1.5
114651,cecum_wt_CD,NZO/HlLtJ,122,m,0.51884,0.09921,5,0.04437,0.1912,0.3768,0.6202,1.86
114651,cecum_wt_CD,PWK/PhJ,217,m,0.24959,0.05203,5,0.02327,0.2085,0.203,0.33463,-0.35
