measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65957,epm_arm_ent_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,19.0,0.0,1,0.0,0.0,19.0,19.0,1.98
65957,epm_arm_ent_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,15.818,5.6713,11,1.71,0.3585,7.0,24.0,1.12
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,4.0,0.0,2,0.0,0.0,4.0,4.0,-2.05
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,7.5,3.4157,4,1.7078,0.4554,3.0,11.0,-1.11
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,11.0,2.8284,2,2.0,0.2571,9.0,13.0,-0.17
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,12.0,7.0711,2,5.0,0.5893,7.0,17.0,0.1
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,11.5,5.8023,4,2.9011,0.5045,6.0,17.0,-0.04
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,11.5,3.5355,2,2.5,0.3074,9.0,14.0,-0.04
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,9.3333,5.5076,3,3.1798,0.5901,4.0,15.0,-0.62
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,5.6667,5.6862,3,3.283,1.0035,1.0,12.0,-1.6
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,15.333,2.0817,3,1.2019,0.1358,13.0,17.0,0.99
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,16.0,1.4142,2,1.0,0.0884,15.0,17.0,1.17
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.98
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,11.833,4.3866,12,1.2663,0.3707,7.0,20.0,0.05
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.98
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,19.0,10.794,5,4.827,0.5681,9.0,37.0,1.98
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,11.25,5.5603,4,2.7801,0.4942,6.0,17.0,-0.11
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,16.0,3.1623,4,1.5811,0.1976,13.0,20.0,1.17
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,5.5,4.9497,2,3.5,0.9,2.0,9.0,-1.65
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,10.0,4.2426,2,3.0,0.4243,7.0,13.0,-0.44
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,16.0,6.9761,4,3.4881,0.436,10.0,25.0,1.17
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,14.0,9.5394,3,5.5076,0.6814,8.0,25.0,0.63
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.7143,4.8892,7,1.848,0.5033,2.0,18.0,-0.52
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,8.0,2.9155,5,1.3038,0.3644,6.0,13.0,-0.98
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,12.0,2.6458,3,1.5275,0.2205,10.0,15.0,0.1
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,9.6667,3.2146,3,1.8559,0.3325,6.0,12.0,-0.53
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,14.571,5.4423,7,2.057,0.3735,5.0,21.0,0.79
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,9.25,7.0051,8,2.4767,0.7573,1.0,20.0,-0.64
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,14.333,8.5049,3,4.9103,0.5934,6.0,23.0,0.72
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,15.0,0.0,1,0.0,0.0,15.0,15.0,0.9
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,14.667,8.0208,3,4.6308,0.5469,7.0,23.0,0.81
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,11.5,3.5355,10,1.118,0.3074,8.0,19.0,-0.04
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,15.2,8.3487,5,3.7336,0.5493,6.0,28.0,0.96
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,11.75,2.2174,4,1.1087,0.1887,10.0,15.0,0.03
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,14.0,0.0,1,0.0,0.0,14.0,14.0,0.63
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,10.0,3.6056,3,2.0817,0.3606,6.0,13.0,-0.44
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,11.25,9.2511,4,4.6256,0.8223,5.0,25.0,-0.11
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,7.5,3.7815,6,1.5438,0.5042,3.0,13.0,-1.11
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,8.8,4.9699,5,2.2226,0.5648,4.0,17.0,-0.76
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,12.9,3.9285,10,1.2423,0.3045,7.0,21.0,0.34
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,18.5,7.1204,6,2.9069,0.3849,5.0,23.0,1.84
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,14.6,7.1624,5,3.2031,0.4906,5.0,25.0,0.79
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,11.667,3.873,9,1.291,0.332,7.0,19.0,0.01
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,5.0,4.0,3,2.3094,0.8,1.0,9.0,-1.78
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,7.5,2.1213,2,1.5,0.2828,6.0,9.0,-1.11
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,17.0,0.0,1,0.0,0.0,17.0,17.0,1.44
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.17
65957,epm_arm_ent_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,9.4737,5.5814,19,1.2805,0.5891,2.0,23.0,-0.58
65957,epm_arm_ent_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,7.3846,3.3798,13,0.93739,0.4577,3.0,14.0,-1.14
65957,epm_arm_ent_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,9.9688,6.6502,32,1.1756,0.6671,1.0,31.0,-0.5
65957,epm_arm_ent_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,10.846,3.8697,13,1.0733,0.3568,5.0,15.0,-0.28
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,10.429,7.3679,7,2.7848,0.7065,2.0,21.0,-0.39
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,10.667,3.9833,6,1.6262,0.3734,4.0,15.0,-0.33
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,16.667,2.8868,3,1.6667,0.1732,15.0,20.0,1.18
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,12.0,0.0,2,0.0,0.0,12.0,12.0,0.01
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,11.75,4.6522,8,1.6448,0.3959,7.0,19.0,-0.06
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,16.667,3.5119,3,2.0276,0.2107,13.0,20.0,1.18
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,7.3333,3.5119,3,2.0276,0.4789,4.0,11.0,-1.16
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,12.0,0.0,1,0.0,0.0,12.0,12.0,0.01
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,12.2,6.7231,5,3.0067,0.5511,5.0,23.0,0.06
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,10.333,8.0829,3,4.6667,0.7822,3.0,19.0,-0.41
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,10.833,5.2694,6,2.1512,0.4864,6.0,21.0,-0.28
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,23.0,0.0,2,0.0,0.0,23.0,23.0,2.76
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,10.333,11.93,3,6.888,1.1546,2.0,24.0,-0.41
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,19.0,2.8284,2,2.0,0.1489,17.0,21.0,1.76
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,5.5,2.1213,2,1.5,0.3857,4.0,7.0,-1.62
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,6.8,1.7889,5,0.8,0.2631,5.0,9.0,-1.29
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,7.5,6.364,2,4.5,0.8485,3.0,12.0,-1.12
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,14.143,3.579,7,1.3527,0.2531,10.0,20.0,0.54
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,14.5,9.1924,2,6.5,0.634,8.0,21.0,0.63
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,15.2,3.4928,5,1.562,0.2298,12.0,21.0,0.81
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,13.167,9.2826,6,3.7896,0.705,4.0,27.0,0.3
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,9.3333,4.9329,3,2.848,0.5285,6.0,15.0,-0.66
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,15.5,3.5355,2,2.5,0.2281,13.0,18.0,0.88
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,14.5,2.3805,4,1.1902,0.1642,12.0,17.0,0.63
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,19.0,0.0,1,0.0,0.0,19.0,19.0,1.76
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,14.333,1.5275,3,0.88192,0.1066,13.0,16.0,0.59
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,9.6667,2.6583,6,1.0853,0.275,7.0,13.0,-0.58
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,12.0,2.4495,4,1.2247,0.2041,10.0,15.0,0.01
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-1.74
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-1.24
65957,epm_arm_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,13.0,4.2426,2,3.0,0.3264,10.0,16.0,0.26
65957,epm_arm_ent_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,11.0,6.6548,8,2.3528,0.605,1.0,23.0,-0.24
65957,epm_arm_ent_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,7.8,3.2711,5,1.4629,0.4194,4.0,11.0,-1.04
