measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50137,MeLAA,BTBR T<+> Itpr3<tf>/J,1,m,63245,0,1,0,0,63245,63245,-0.11
50137,MeLAA,CAST/EiJ,2,m,35904,0,1,0,0,35904,35904,-0.59
50137,MeLAA,A/J,4,m,94057,1411,2,998,0.0150,93060,95055,0.43
50137,MeLAA,BALB/cJ,5,m,49221,21951,3,12673,0.446,35553,74540,-0.35
50137,MeLAA,C3H/HeJ,6,m,78838,1405,2,994,0.0178,77844,79831,0.16
50137,MeLAA,C57BL/6J,7,m,45754,9024,3,5210,0.197,40140,56163,-0.42
50137,MeLAA,DBA/2J,8,m,39909,6722,4,3361,0.168,30939,47154,-0.52
50137,MeLAA,FVB/NJ,9,m,86352,0,1,0,0,86352,86352,0.30
50137,MeLAA,SWR/J,12,m,42410,0,1,0,0,42410,42410,-0.47
50137,MeLAA,PL/J,14,m,56384,0,1,0,0,56384,56384,-0.23
50137,MeLAA,CBA/J,16,m,34476,0,1,0,0,34476,34476,-0.61
50137,MeLAA,KK/HlJ,18,m,71275,0,1,0,0,71275,71275,0.03
50137,MeLAA,CE/J,25,m,41218,0,1,0,0,41218,41218,-0.50
50137,MeLAA,C58/J,28,m,96208,0,1,0,0,96208,96208,0.47
50137,MeLAA,SEA/GnJ,29,m,27622,0,1,0,0,27622,27622,-0.73
50137,MeLAA,I/LnJ,30,m,174610,0,1,0,0,174610,174610,1.85
50137,MeLAA,SM/J,31,m,45908,0,1,0,0,45908,45908,-0.41
50137,MeLAA,NZW/LacJ,36,m,36435,0,1,0,0,36435,36435,-0.58
50137,MeLAA,C57L/J,37,m,73221,0,1,0,0,73221,73221,0.07
50137,MeLAA,129X1/SvJ,47,m,27903,0,1,0,0,27903,27903,-0.73
50137,MeLAA,LG/J,78,m,64394,0,1,0,0,64394,64394,-0.09
50137,MeLAA,AXB1/PgnJ,230,m,86616,0,1,0,0,86616,86616,0.30
50137,MeLAA,AXB10/PgnJ,231,m,44551,0,1,0,0,44551,44551,-0.44
50137,MeLAA,AXB12/PgnJ,232,m,31335,0,1,0,0,31335,31335,-0.67
50137,MeLAA,AXB19a/PgnJ,235,m,129810,0,1,0,0,129810,129810,1.06
50137,MeLAA,AXB19/PgnJ,236,m,85570,0,1,0,0,85570,85570,0.28
50137,MeLAA,AXB19b/PgnJ,238,m,55943,17968,2,12705,0.321,43237,68648,-0.24
50137,MeLAA,AXB23/PgnJ,239,m,36267,0,1,0,0,36267,36267,-0.58
50137,MeLAA,AXB24/PgnJ,240,m,55394,3828,2,2707,0.0691,52688,58102,-0.25
50137,MeLAA,AXB4/PgnJ,241,m,30819,0,1,0,0,30819,30819,-0.68
50137,MeLAA,AXB5/PgnJ,242,m,53319,0,1,0,0,53319,53319,-0.28
50137,MeLAA,AXB8/PgnJ,244,m,27187,0,1,0,0,27187,27187,-0.74
50137,MeLAA,BXA1/PgnJ,245,m,39151,0,1,0,0,39151,39151,-0.53
50137,MeLAA,BXA11/PgnJ,246,m,51554,0,1,0,0,51554,51554,-0.31
50137,MeLAA,BXA12/PgnJ,247,m,42065,0,1,0,0,42065,42065,-0.48
50137,MeLAA,BXA13/PgnJ,248,m,55817,0,1,0,0,55817,55817,-0.24
50137,MeLAA,BXA16/PgnJ,250,m,44052,13869,2,9807,0.315,34246,53859,-0.45
50137,MeLAA,BXA2/PgnJ,252,m,55177,0,1,0,0,55177,55177,-0.25
50137,MeLAA,BXA25/PgnJ,254,m,61429,0,1,0,0,61429,61429,-0.14
50137,MeLAA,BXA26/PgnJ,255,m,47225,0,1,0,0,47225,47225,-0.39
50137,MeLAA,BXA4/PgnJ,256,m,40868,0,1,0,0,40868,40868,-0.50
50137,MeLAA,BXA7/PgnJ,257,m,52716,0,1,0,0,52716,52716,-0.29
50137,MeLAA,BXA8/PgnJ,258,m,61809,0,1,0,0,61809,61809,-0.13
50137,MeLAA,CXB1/ByJ,400,m,66375,14434,3,8334,0.217,49813,76272,-0.05
50137,MeLAA,CXB11/HiAJ,402,m,118889,63919,2,45198,0.538,73692,164087,0.87
50137,MeLAA,CXB12/HiAJ,403,m,78427,17116,2,12103,0.218,66324,90530,0.16
50137,MeLAA,CXB13/HiAJ,404,m,60660,33938,3,19594,0.559,28571,96186,-0.15
50137,MeLAA,CXB3/ByJ,405,m,69202,7832,2,5538,0.113,63663,74740,0.00
50137,MeLAA,CXB6/ByJ,407,m,54618,6253,3,3610,0.114,47451,58958,-0.26
50137,MeLAA,CXB7/ByJ,408,m,57402,11305,2,7994,0.197,49408,65396,-0.21
50137,MeLAA,CXB8/HiAJ,409,m,44756,13171,3,7604,0.294,30335,56150,-0.43
50137,MeLAA,CXB9/HiAJ,410,m,44613,20725,2,14655,0.465,29959,59268,-0.44
50137,MeLAA,CXB2/ByJ,413,m,48402,9390,3,5421,0.194,40576,58815,-0.37
50137,MeLAA,CXB4/ByJ,414,m,50396,2127,2,1504,0.0422,48892,51900,-0.33
50137,MeLAA,BXD1/TyJ,422,m,24172,0,1,0,0,24172,24172,-0.79
50137,MeLAA,BXD12/TyJ,424,m,331268,0,1,0,0,331268,331268,4.59
50137,MeLAA,BXD13/TyJ,425,m,77339,0,1,0,0,77339,77339,0.14
50137,MeLAA,BXD14/TyJ,426,m,43014,0,1,0,0,43014,43014,-0.46
50137,MeLAA,BXD15/TyJ,427,m,47726,0,1,0,0,47726,47726,-0.38
50137,MeLAA,BXD18/TyJ,429,m,30768,0,1,0,0,30768,30768,-0.68
50137,MeLAA,BXD19/TyJ,430,m,46808,3557,2,2515,0.0760,44293,49323,-0.40
50137,MeLAA,BXD2/TyJ,431,m,77447,0,1,0,0,77447,77447,0.14
50137,MeLAA,BXD20/TyJ,432,m,67198,0,1,0,0,67198,67198,-0.04
50137,MeLAA,BXD21/TyJ,433,m,33553,0,1,0,0,33553,33553,-0.63
50137,MeLAA,BXD22/TyJ,434,m,46125,0,1,0,0,46125,46125,-0.41
50137,MeLAA,BXD24/TyJ-Cep290<rd16>/J,436,m,165476,0,1,0,0,165476,165476,1.69
50137,MeLAA,BXD28/TyJ,439,m,55925,18537,2,13108,0.331,42817,69033,-0.24
50137,MeLAA,BXD29-Tlr4<lps-2J>/J,440,m,111126,0,1,0,0,111126,111126,0.73
50137,MeLAA,BXD32/TyJ,443,m,28463,0,1,0,0,28463,28463,-0.72
50137,MeLAA,BXD33/TyJ,444,m,26351,0,1,0,0,26351,26351,-0.76
50137,MeLAA,BXD34/TyJ,445,m,53859,0,1,0,0,53859,53859,-0.27
50137,MeLAA,BXD36/TyJ,447,m,47252,0,1,0,0,47252,47252,-0.39
50137,MeLAA,BXD38/TyJ,449,m,43271,0,1,0,0,43271,43271,-0.46
50137,MeLAA,BXD39/TyJ,450,m,59295,0,1,0,0,59295,59295,-0.18
50137,MeLAA,BXD40/TyJ,451,m,120040,0,1,0,0,120040,120040,0.89
50137,MeLAA,BXD42/TyJ,453,m,270389,0,1,0,0,270389,270389,3.53
50137,MeLAA,BXD6/TyJ,454,m,36907,0,1,0,0,36907,36907,-0.57
50137,MeLAA,BXD8/TyJ,455,m,44549,0,1,0,0,44549,44549,-0.44
50137,MeLAA,BXD9/TyJ,456,m,55286,0,1,0,0,55286,55286,-0.25
50137,MeLAA,BXD5/TyJ,457,m,54398,0,1,0,0,54398,54398,-0.26
50137,MeLAA,BXD24/TyJ,458,m,52015,0,1,0,0,52015,52015,-0.31
50137,MeLAA,BXH10/TyJ,470,m,368551,0,1,0,0,368551,368551,5.25
50137,MeLAA,BXH19/TyJ,474,m,72886,0,1,0,0,72886,72886,0.06
50137,MeLAA,BXH2/TyJ,475,m,57358,0,1,0,0,57358,57358,-0.21
50137,MeLAA,BXH4/TyJ,477,m,149844,95510,2,67536,0.637,82308,217380,1.41
50137,MeLAA,BXH6/TyJ,478,m,180333,0,1,0,0,180333,180333,1.95
50137,MeLAA,BXH7/TyJ,479,m,56264,0,1,0,0,56264,56264,-0.23
50137,MeLAA,BXH8/TyJ,480,m,62156,0,1,0,0,62156,62156,-0.13
50137,MeLAA,BXH9/TyJ,481,m,42478,0,1,0,0,42478,42478,-0.47
50137,MeLAA,BXH20/KccJ,486,m,68961,0,1,0,0,68961,68961,-0.01
50137,MeLAA,BXH22/KccJ,488,m,42644,0,1,0,0,42644,42644,-0.47
