measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24338,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,1,f,81.4,2.09,8,0.738,0.0257,78.4,84.9,0.78
24338,pctLYMPH_M12,CAST/EiJ,2,f,85.5,4.81,8,1.70,0.0563,79.0,92.6,1.20
24338,pctLYMPH_M12,129S1/SvImJ,3,f,73.2,4.36,8,1.54,0.0596,69.6,83.2,-0.07
24338,pctLYMPH_M12,A/J,4,f,71.7,6.55,7,2.48,0.0914,63.4,80.5,-0.22
24338,pctLYMPH_M12,C3H/HeJ,6,f,63.5,7.05,8,2.49,0.111,50.3,72.8,-1.07
24338,pctLYMPH_M12,C57BL/6J,7,f,81.8,6.28,7,2.37,0.0768,70.0,88.6,0.82
24338,pctLYMPH_M12,DBA/2J,8,f,69.9,6.37,8,2.25,0.0911,60.5,80.9,-0.41
24338,pctLYMPH_M12,FVB/NJ,9,f,79.2,4.02,8,1.42,0.0507,72.6,85.3,0.55
24338,pctLYMPH_M12,LP/J,10,f,72.6,6.18,8,2.19,0.0852,64.5,81.3,-0.13
24338,pctLYMPH_M12,SWR/J,12,f,79.2,17.8,7,6.71,0.224,40.1,91.8,0.55
24338,pctLYMPH_M12,PL/J,14,f,56.7,10.3,7,3.89,0.182,41.8,71.8,-1.77
24338,pctLYMPH_M12,CBA/J,16,f,75.8,4.96,8,1.75,0.0655,69.3,81.9,0.20
24338,pctLYMPH_M12,SJL/J,17,f,69.4,11.9,7,4.49,0.171,47.1,80.4,-0.46
24338,pctLYMPH_M12,KK/HlJ,18,f,55.4,10.9,7,4.12,0.197,31.0,62.3,-1.90
24338,pctLYMPH_M12,BUB/BnJ,24,f,82.7,5.60,7,2.12,0.0677,71.7,88.0,0.91
24338,pctLYMPH_M12,RIIIS/J,26,f,85.0,3.23,8,1.14,0.0380,79.3,90.0,1.15
24338,pctLYMPH_M12,SM/J,31,f,69.9,6.38,8,2.26,0.0913,59.7,77.1,-0.41
24338,pctLYMPH_M12,C57BR/cdJ,32,f,83.7,3.06,8,1.08,0.0365,79.8,87.8,1.02
24338,pctLYMPH_M12,NON/ShiLtJ,34,f,58.3,6.29,9,2.10,0.108,46.5,67.5,-1.61
24338,pctLYMPH_M12,C57BLKS/J,35,f,83.9,2.38,8,0.842,0.0284,78.6,86.0,1.04
24338,pctLYMPH_M12,NZW/LacJ,36,f,83.0,1.63,8,0.575,0.0196,80.7,85.2,0.94
24338,pctLYMPH_M12,C57L/J,37,f,83.6,2.36,8,0.834,0.0282,78.8,85.6,1.01
24338,pctLYMPH_M12,C57BL/10J,38,f,82.4,3.40,9,1.13,0.0412,75.9,88.3,0.88
24338,pctLYMPH_M12,WSB/EiJ,42,f,78.7,3.27,9,1.09,0.0416,74.3,83.5,0.50
24338,pctLYMPH_M12,BALB/cByJ,50,f,71.9,4.29,7,1.62,0.0596,65.7,76.4,-0.20
24338,pctLYMPH_M12,P/J,55,f,78.1,5.42,7,2.05,0.0695,67.4,83.8,0.44
24338,pctLYMPH_M12,MRL/MpJ,58,f,58.0,7.87,8,2.78,0.136,45.6,72.6,-1.64
24338,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,92,f,53.5,6.79,8,2.40,0.127,43.0,61.7,-2.10
24338,pctLYMPH_M12,PWD/PhJ,101,f,74.2,3.36,8,1.19,0.0453,69.8,81.0,0.04
24338,pctLYMPH_M12,NZO/HlLtJ,122,f,73.3,5.03,6,2.06,0.0687,63.7,78.1,-0.06
24338,pctLYMPH_M12,BTBR T<+> Itpr3<tf>/J,1,m,76.9,4.39,8,1.55,0.0571,66.5,81.1,0.76
24338,pctLYMPH_M12,CAST/EiJ,2,m,84.7,7.73,6,3.16,0.0913,74.9,91.4,1.49
24338,pctLYMPH_M12,129S1/SvImJ,3,m,61.8,7.52,7,2.84,0.122,51.5,71.6,-0.66
24338,pctLYMPH_M12,A/J,4,m,60.9,11.1,6,4.52,0.182,43.5,75.8,-0.74
24338,pctLYMPH_M12,C3H/HeJ,6,m,58.3,10.1,8,3.57,0.173,42.6,68.6,-0.99
24338,pctLYMPH_M12,C57BL/6J,7,m,82.0,3.60,6,1.47,0.0438,78.9,86.9,1.24
24338,pctLYMPH_M12,DBA/2J,8,m,55.3,12.8,7,4.83,0.231,29.7,70.3,-1.27
24338,pctLYMPH_M12,FVB/NJ,9,m,56.9,13.2,8,4.65,0.231,29.8,71.7,-1.12
24338,pctLYMPH_M12,LP/J,10,m,73.3,2.73,7,1.03,0.0372,70.1,78.3,0.42
24338,pctLYMPH_M12,SWR/J,12,m,74.2,5.36,8,1.90,0.0723,65.3,80.7,0.51
24338,pctLYMPH_M12,PL/J,14,m,58.7,6.21,9,2.07,0.106,45.9,65.3,-0.95
24338,pctLYMPH_M12,CBA/J,16,m,64.3,10.8,7,4.08,0.168,43.8,76.5,-0.42
24338,pctLYMPH_M12,SJL/J,17,m,61.1,13.0,8,4.60,0.213,47.0,81.9,-0.72
24338,pctLYMPH_M12,KK/HlJ,18,m,61.7,7.37,11,2.22,0.119,49.6,72.1,-0.67
24338,pctLYMPH_M12,BUB/BnJ,24,m,76.6,12.8,6,5.22,0.167,54.4,88.6,0.73
24338,pctLYMPH_M12,RIIIS/J,26,m,80.6,7.11,7,2.69,0.0882,64.9,85.5,1.11
24338,pctLYMPH_M12,SM/J,31,m,70.0,8.55,8,3.02,0.122,53.6,78.3,0.11
24338,pctLYMPH_M12,C57BR/cdJ,32,m,86.0,2.70,8,0.954,0.0314,81.5,88.5,1.62
24338,pctLYMPH_M12,NON/ShiLtJ,34,m,56.4,8.50,7,3.21,0.151,43.7,70.6,-1.16
24338,pctLYMPH_M12,C57BLKS/J,35,m,81.5,2.04,8,0.720,0.0250,78.4,84.8,1.19
24338,pctLYMPH_M12,NZW/LacJ,36,m,77.6,7.01,8,2.48,0.0902,61.2,83.3,0.83
24338,pctLYMPH_M12,C57L/J,37,m,84.2,5.11,8,1.81,0.0607,74.8,88.8,1.45
24338,pctLYMPH_M12,C57BL/10J,38,m,83.8,4.05,8,1.43,0.0483,76.9,89.1,1.41
24338,pctLYMPH_M12,WSB/EiJ,42,m,64.7,13.8,8,4.87,0.213,32.7,74.9,-0.39
24338,pctLYMPH_M12,BALB/cByJ,50,m,74.3,3.82,7,1.44,0.0514,69.6,79.8,0.52
24338,pctLYMPH_M12,P/J,55,m,57.6,22.0,3,12.7,0.382,33.6,76.8,-1.05
24338,pctLYMPH_M12,MRL/MpJ,58,m,60.7,7.18,8,2.54,0.118,45.5,69.6,-0.76
24338,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,92,m,56.9,4.26,8,1.51,0.0749,51.0,62.5,-1.12
24338,pctLYMPH_M12,PWD/PhJ,101,m,69.5,4.64,8,1.64,0.0667,60.3,75.1,0.07
24338,pctLYMPH_M12,NZO/HlLtJ,122,m,53.5,24.0,5,10.7,0.448,22.3,74.7,-1.44
