measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37214,uric_acid,129P3/JRbrc,930,f,2.06,0.663,8,0.235,0.322,,,-0.81
37214,uric_acid,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,3.53,1.26,8,0.444,0.356,,,0.52
37214,uric_acid,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,2.98,1.45,10,0.458,0.486,,,0.03
37214,uric_acid,129S2/SvPasRbrc,933,f,2.45,0.748,8,0.265,0.305,,,-0.45
37214,uric_acid,A/JRbrc,934,f,2.25,0.707,14,0.189,0.314,,,-0.64
37214,uric_acid,BALB/cAJclRbrc,938,f,1.71,0.539,9,0.180,0.315,,,-1.13
37214,uric_acid,BALB/cCrSlcRbrc,940,f,4.53,1.81,9,0.605,0.400,,,1.43
37214,uric_acid,BALB/cUcsdMsRbrc,942,f,2.19,0.640,13,0.178,0.292,,,-0.69
37214,uric_acid,BRTF/ArtRbrc,943,f,2.86,1.66,9,0.552,0.579,,,-0.08
37214,uric_acid,C3H/HeRbrc,944,f,1.63,0.490,7,0.185,0.301,,,-1.20
37214,uric_acid,C57BL/6JJclRbrc,948,f,3.84,0.837,14,0.224,0.218,,,0.81
37214,uric_acid,C57BL/6NJclRbrc,951,f,2.57,0.693,10,0.219,0.270,,,-0.35
37214,uric_acid,CBA/HStmRbrc,953,f,2.69,0.574,9,0.191,0.214,,,-0.24
37214,uric_acid,CBA/JRbrc,954,f,2.08,0.583,6,0.238,0.280,,,-0.79
37214,uric_acid,CBA/StMsRbrc,955,f,4.13,1.61,9,0.535,0.389,,,1.07
37214,uric_acid,CF1/SgnRbrc,956,f,1.83,0.400,10,0.126,0.219,,,-1.02
37214,uric_acid,DBA/2JRbrc,957,f,3.69,1.60,8,0.566,0.434,,,0.67
37214,uric_acid,DDD/SgnRbrc,959,f,4.67,2.09,9,0.697,0.448,,,1.56
37214,uric_acid,DDN/NgaRbrc,961,f,2.05,0.447,8,0.158,0.218,,,-0.82
37214,uric_acid,DDY/StmRbrc,962,f,2.39,0.539,8,0.190,0.225,,,-0.51
37214,uric_acid,DNI/NagRbrc,963,f,2.87,1.11,9,0.371,0.388,,,-0.07
37214,uric_acid,FGS/NgaJclRbrc,964,f,2.96,1.17,10,0.370,0.395,,,0.01
37214,uric_acid,GRS/ARbrc,966,f,3.86,1.31,8,0.464,0.340,,,0.82
37214,uric_acid,IITES/NgaRbrc,967,f,2.51,0.539,8,0.190,0.215,,,-0.40
37214,uric_acid,IXBL/NgaRbrc,968,f,5.39,1.27,9,0.424,0.236,,,2.21
37214,uric_acid,JF1/MsRbrc,969,f,2.62,0.600,11,0.181,0.229,,,-0.30
37214,uric_acid,NC/NgaRbrc,974,f,1.72,0.412,9,0.137,0.240,,,-1.12
37214,uric_acid,NC/SgnRbrc,975,f,1.73,0.539,9,0.180,0.311,,,-1.11
37214,uric_acid,NFS/NRbrc,976,f,5.92,0.995,6,0.406,0.168,,,2.69
37214,uric_acid,SL/KhRbrc,981,f,3.46,0.872,9,0.291,0.252,,,0.46
37214,uric_acid,SL/NiRbrc,982,f,2.73,0.762,8,0.269,0.279,,,-0.20
37214,uric_acid,SM/JRbrc,983,f,3.84,1.29,10,0.407,0.336,,,0.81
37214,uric_acid,SS/SgnRbrc,985,f,1.66,0.400,10,0.126,0.241,,,-1.17
37214,uric_acid,129P3/JRbrc,930,m,2.80,0.510,3,0.294,0.182,,,-0.45
37214,uric_acid,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,2.85,0.794,6,0.324,0.279,,,-0.41
37214,uric_acid,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,3.08,0.954,11,0.288,0.310,,,-0.23
37214,uric_acid,129S2/SvPasRbrc,933,m,3.49,1.38,8,0.489,0.396,,,0.10
37214,uric_acid,A/JRbrc,934,m,2.52,1.00,13,0.279,0.399,,,-0.68
37214,uric_acid,A/JJmsSlcRbrc,935,m,3.14,0.728,11,0.220,0.232,,,-0.18
37214,uric_acid,BALB/cAJclRbrc,938,m,2.28,0.721,9,0.240,0.316,,,-0.87
37214,uric_acid,BALB/cCrSlcRbrc,940,m,4.09,1.87,11,0.563,0.457,,,0.59
37214,uric_acid,BALB/cUcsdMsRbrc,942,m,6.25,1.89,11,0.570,0.302,,,2.32
37214,uric_acid,BRTF/ArtRbrc,943,m,2.54,0.574,9,0.191,0.226,,,-0.66
37214,uric_acid,C57BL/6JJclRbrc,948,m,3.50,1.14,11,0.345,0.327,,,0.11
37214,uric_acid,C57BL/6NJclRbrc,951,m,2.50,0.510,6,0.208,0.204,,,-0.69
37214,uric_acid,C57L/JRbrc,952,m,2.06,0.728,11,0.220,0.353,,,-1.05
37214,uric_acid,CBA/HStmRbrc,953,m,3.57,0.877,10,0.277,0.246,,,0.17
37214,uric_acid,CBA/JRbrc,954,m,1.79,0.510,10,0.161,0.285,,,-1.26
37214,uric_acid,CBA/StMsRbrc,955,m,2.26,0.412,9,0.137,0.182,,,-0.89
37214,uric_acid,DBA/2JRbrc,957,m,2.41,0.510,8,0.180,0.212,,,-0.76
37214,uric_acid,DDD/SgnRbrc,959,m,3.04,1.55,12,0.447,0.510,,,-0.26
37214,uric_acid,DDY/StmRbrc,962,m,3.00,1.21,9,0.404,0.404,,,-0.29
37214,uric_acid,DNI/NagRbrc,963,m,3.07,0.693,9,0.231,0.226,,,-0.23
37214,uric_acid,FGS/NgaJclRbrc,964,m,4.15,1.51,8,0.533,0.363,,,0.63
37214,uric_acid,GRS/ARbrc,966,m,2.77,0.678,9,0.226,0.245,,,-0.48
37214,uric_acid,IITES/NgaRbrc,967,m,3.81,1.34,12,0.386,0.351,,,0.36
37214,uric_acid,IXBL/NgaRbrc,968,m,7.24,0.640,9,0.213,0.0884,,,3.12
37214,uric_acid,JF1/MsRbrc,969,m,2.05,0.854,10,0.270,0.417,,,-1.05
37214,uric_acid,KR/CNgaRbrc,971,m,2.50,0.755,9,0.252,0.302,,,-0.69
37214,uric_acid,NC/NgaRbrc,974,m,3.60,1.46,11,0.440,0.405,,,0.19
37214,uric_acid,NC/SgnRbrc,975,m,3.53,1.15,9,0.384,0.327,,,0.14
37214,uric_acid,NFS/NRbrc,976,m,6.07,1.47,9,0.489,0.242,,,2.18
37214,uric_acid,SHN/Rbrc,980,m,2.74,0.686,12,0.198,0.250,,,-0.50
37214,uric_acid,SL/KhRbrc,981,m,4.70,1.08,9,0.361,0.230,,,1.08
37214,uric_acid,SL/NiRbrc,982,m,3.59,1.33,8,0.472,0.372,,,0.18
37214,uric_acid,SM/JRbrc,983,m,4.88,1.51,9,0.502,0.309,,,1.22
37214,uric_acid,SS/SgnRbrc,985,m,2.42,1.03,9,0.343,0.425,,,-0.76
