measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46001,MA,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,-0.94
46001,MA,CAST/EiJ,2,m,2.63,3.46,10,1.09,1.31,0,11.2,-0.05
46001,MA,129S1/SvImJ,3,m,0.148,0.443,9,0.148,3.00,0,1.33,-0.89
46001,MA,A/J,4,m,9.99,15.8,10,5.01,1.59,0,51.2,2.45
46001,MA,BALB/cJ,5,m,0.620,0.587,23,0.122,0.947,0,1.75,-0.73
46001,MA,C3H/HeJ,6,m,2.38,1.64,11,0.494,0.688,0.923,6.68,-0.13
46001,MA,C57BL/6J,7,m,0.198,0.626,10,0.198,3.16,0,1.98,-0.87
46001,MA,DBA/2J,8,m,12.4,16.1,10,5.09,1.29,0.920,49.5,3.27
46001,MA,FVB/NJ,9,m,2.36,1.82,19,0.417,0.770,0,7.09,-0.14
46001,MA,LP/J,10,m,1.94,0.966,14,0.258,0.497,0,3.39,-0.28
46001,MA,NZB/BlNJ,11,m,2.41,0.835,10,0.264,0.346,1.00,3.80,-0.12
46001,MA,SWR/J,12,m,3.20,2.42,11,0.730,0.756,1.33,9.97,0.15
46001,MA,NOD/ShiLtJ,13,m,2.61,1.57,10,0.496,0.601,0.511,5.86,-0.05
46001,MA,PL/J,14,m,1.65,1.02,10,0.323,0.618,0,3.39,-0.38
46001,MA,AKR/J,15,m,0.735,0.694,18,0.164,0.944,0,2.16,-0.69
46001,MA,CBA/J,16,m,2.18,1.20,20,0.269,0.553,0.511,4.21,-0.20
46001,MA,SJL/J,17,m,1.47,1.59,17,0.386,1.08,0,5.45,-0.44
46001,MA,KK/HlJ,18,m,10.7,6.18,13,1.71,0.578,5.04,22.3,2.70
46001,MA,BUB/BnJ,24,m,1.47,0.814,14,0.218,0.552,0,3.39,-0.44
46001,MA,RIIIS/J,26,m,4.25,2.07,11,0.624,0.487,1.75,9.97,0.51
46001,MA,C58/J,28,m,2.16,0.877,12,0.253,0.407,0.511,3.39,-0.20
46001,MA,I/LnJ,30,m,3.35,1.74,10,0.550,0.519,1.33,7.09,0.20
46001,MA,SM/J,31,m,3.03,2.66,24,0.543,0.878,0.511,14.1,0.09
46001,MA,C57BR/cdJ,32,m,0.222,0.545,6,0.222,2.45,0,1.33,-0.86
46001,MA,NON/ShiLtJ,34,m,2.60,0.874,24,0.178,0.336,1.33,4.62,-0.06
46001,MA,C57BLKS/J,35,m,0.335,0.602,19,0.138,1.80,0,2.16,-0.82
46001,MA,NZW/LacJ,36,m,2.04,1.28,11,0.385,0.628,0,4.21,-0.25
46001,MA,C57L/J,37,m,1.03,1.88,10,0.594,1.83,0,5.86,-0.59
46001,MA,C57BL/10J,38,m,1.24,2.33,18,0.550,1.88,0,10.4,-0.52
46001,MA,BALB/cByJ,50,m,2.09,0.886,13,0.246,0.423,0.511,3.80,-0.23
46001,MA,DBA/1J,65,m,0.891,0.557,19,0.128,0.625,0,1.75,-0.64
46001,MA,CBA/CaJ,77,m,6.81,5.95,10,1.88,0.874,1.75,18.6,1.37
46001,MA,NZO/HlLtJ,122,m,2.60,1.84,13,0.511,0.709,0.923,7.09,-0.06
46001,MA,PWK/PhJ,217,m,2.19,1.14,10,0.361,0.522,0,3.80,-0.19
