measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62012,defec,C57BL/6J,7,f,1.6,2.4129,10,0.76303,1.5081,0.0,7.0,-0.76
62012,defec,DBA/2J,8,f,2.9,3.4785,10,1.1,1.1995,0.0,10.0,-0.07
62012,defec,BXD101,1091,f,4.0,3.5214,6,1.4376,0.8803,0.0,10.0,0.51
62012,defec,BXD102,1092,f,0.5,1.5811,10,0.5,3.1623,0.0,5.0,-1.34
62012,defec,BXD100,1100,f,8.1,3.7845,10,1.1968,0.4672,2.0,13.0,2.68
62012,defec,BXD1,1101,f,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-0.81
62012,defec,BXD2,1102,f,3.0,2.7889,10,0.88192,0.9296,0.0,10.0,-0.02
62012,defec,BXD6,1106,f,3.8,1.7512,10,0.55377,0.4608,0.0,6.0,0.4
62012,defec,BXD8,1108,f,6.9,4.5326,10,1.4333,0.6569,2.0,13.0,2.05
62012,defec,BXD11,1111,f,6.2,2.4404,10,0.77172,0.3936,3.0,11.0,1.67
62012,defec,BXD13,1113,f,1.9,1.2867,10,0.40689,0.6772,0.0,4.0,-0.6
62012,defec,BXD14,1114,f,1.2,1.5492,10,0.4899,1.291,0.0,4.0,-0.97
62012,defec,BXD15,1115,f,3.5,3.504,10,1.1081,1.0011,0.0,9.0,0.25
62012,defec,BXD16,1116,f,7.4,2.5906,10,0.81921,0.3501,4.0,12.0,2.31
62012,defec,BXD18,1118,f,2.0,2.8284,2,2.0,1.4142,0.0,4.0,-0.55
62012,defec,BXD19,1119,f,5.5,2.1213,2,1.5,0.3857,4.0,7.0,1.3
62012,defec,BXD21,1121,f,3.3,3.2677,10,1.0333,0.9902,0.0,10.0,0.14
62012,defec,BXD27,1127,f,6.5,4.4783,10,1.4162,0.689,1.0,16.0,1.83
62012,defec,BXD28,1128,f,5.0,2.4037,10,0.76012,0.4807,1.0,8.0,1.04
62012,defec,BXD31,1131,f,3.3,3.335,10,1.0546,1.0106,0.0,10.0,0.14
62012,defec,BXD32,1132,f,5.3,3.401,10,1.0755,0.6417,1.0,12.0,1.2
62012,defec,BXD33,1133,f,0.0,0.0,1,0.0,,0.0,0.0,-1.61
62012,defec,BXD34,1134,f,5.0,1.4142,2,1.0,0.2828,4.0,6.0,1.04
62012,defec,BXD39,1139,f,3.7,2.9458,10,0.93155,0.7962,1.0,9.0,0.35
62012,defec,BXD40,1140,f,1.6,2.0111,10,0.63596,1.2569,0.0,6.0,-0.76
62012,defec,BXD42,1142,f,2.9,1.6633,10,0.52599,0.5736,0.0,5.0,-0.07
62012,defec,BXD43,1143,f,2.6,3.2728,10,1.0349,1.2588,0.0,10.0,-0.23
62012,defec,BXD44,1144,f,2.8,2.3476,10,0.74237,0.8384,0.0,6.0,-0.12
62012,defec,BXD48,1148,f,1.0,1.6997,10,0.53748,1.6997,0.0,4.0,-1.08
62012,defec,BXD49,1149,f,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-1.55
62012,defec,BXD50,1150,f,1.9,1.4491,10,0.45826,0.7627,0.0,4.0,-0.6
62012,defec,BXD51,1151,f,1.3,2.406,10,0.76085,1.8508,0.0,7.0,-0.92
62012,defec,BXD61,1161,f,1.3,1.567,10,0.49554,1.2054,0.0,4.0,-0.92
62012,defec,BXD62,1162,f,3.5,2.8382,10,0.89753,0.8109,0.0,8.0,0.25
62012,defec,BXD65,1165,f,0.83333,2.0412,6,0.83333,2.4495,0.0,5.0,-1.17
62012,defec,BXD66,1166,f,4.75,3.4034,4,1.7017,0.7165,2.0,9.0,0.91
62012,defec,BXD68,1168,f,0.75,1.5,4,0.75,2.0,0.0,3.0,-1.21
62012,defec,BXD69,1169,f,1.5,2.5055,10,0.79232,1.6704,0.0,7.0,-0.81
62012,defec,BXD70,1170,f,1.9,1.8529,10,0.58595,0.9752,0.0,6.0,-0.6
62012,defec,BXD73,1173,f,2.5,1.7159,10,0.54263,0.6864,0.0,6.0,-0.28
62012,defec,BXD75,1175,f,5.1,3.6652,10,1.159,0.7187,0.0,11.0,1.09
62012,defec,BXD77,1177,f,1.75,3.5,4,1.75,2.0,0.0,7.0,-0.68
62012,defec,BXD80,1180,f,2.5,2.5927,10,0.81989,1.0371,0.0,7.0,-0.28
62012,defec,BXD81,1181,f,1.6,2.319,10,0.73333,1.4494,0.0,6.0,-0.76
62012,defec,BXD84,1184,f,2.4,1.8974,10,0.6,0.7906,0.0,6.0,-0.34
62012,defec,BXD85,1185,f,4.0,1.4142,4,0.70711,0.3536,2.0,5.0,0.51
62012,defec,BXD86,1186,f,4.0,3.6818,10,1.1643,0.9204,0.0,9.0,0.51
62012,defec,BXD87,1187,f,3.6,2.1705,10,0.68638,0.6029,0.0,7.0,0.3
62012,defec,BXD89,1189,f,1.7,2.406,10,0.76085,1.4153,0.0,7.0,-0.71
62012,defec,BXD90,1190,f,2.3333,3.4448,6,1.4063,1.4763,0.0,9.0,-0.37
62012,defec,BXD92,1192,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-1.34
62012,defec,BXD96,1196,f,3.4,3.4705,10,1.0975,1.0207,0.0,10.0,0.19
62012,defec,BXD97,1197,f,4.0,3.1269,10,0.98883,0.7817,0.0,9.0,0.51
62012,defec,BXD98,1198,f,3.6667,2.2509,6,0.91894,0.6139,1.0,6.0,0.33
62012,defec,C57BL/6J,7,m,1.5,2.1213,10,0.67082,1.4142,0.0,5.0,-1.22
62012,defec,DBA/2J,8,m,6.7,2.5408,10,0.80346,0.3792,2.0,10.0,1.12
62012,defec,BXD101,1091,m,3.0,2.0702,8,0.73193,0.6901,0.0,5.0,-0.55
62012,defec,BXD102,1092,m,3.1,2.4698,10,0.78102,0.7967,0.0,7.0,-0.5
62012,defec,BXD100,1100,m,6.9,2.6854,10,0.84918,0.3892,3.0,10.0,1.21
62012,defec,BXD1,1101,m,7.0,1.4142,2,1.0,0.202,6.0,8.0,1.25
62012,defec,BXD2,1102,m,5.1,1.8529,10,0.58595,0.3633,2.0,9.0,0.4
62012,defec,BXD6,1106,m,5.7,3.6225,10,1.1455,0.6355,0.0,11.0,0.67
62012,defec,BXD8,1108,m,9.4,1.7764,10,0.56174,0.189,6.0,12.0,2.33
62012,defec,BXD11,1111,m,4.9,1.6633,10,0.52599,0.3395,3.0,9.0,0.31
62012,defec,BXD13,1113,m,2.1,1.6633,10,0.52599,0.7921,0.0,5.0,-0.95
62012,defec,BXD14,1114,m,1.8,2.044,10,0.64636,1.1355,0.0,5.0,-1.09
62012,defec,BXD15,1115,m,3.6,2.5033,10,0.79162,0.6954,0.0,7.0,-0.28
62012,defec,BXD16,1116,m,8.5,2.2236,10,0.70317,0.2616,5.0,11.0,1.93
62012,defec,BXD18,1118,m,5.0,4.2426,2,3.0,0.8485,2.0,8.0,0.35
62012,defec,BXD19,1119,m,8.0,0.0,2,0.0,0.0,8.0,8.0,1.7
62012,defec,BXD21,1121,m,5.7,3.5292,10,1.116,0.6192,0.0,12.0,0.67
62012,defec,BXD27,1127,m,6.5,4.2753,10,1.352,0.6577,2.0,17.0,1.03
62012,defec,BXD28,1128,m,2.3,2.8304,10,0.89505,1.2306,0.0,7.0,-0.86
62012,defec,BXD31,1131,m,5.6,1.6465,10,0.52068,0.294,3.0,8.0,0.62
62012,defec,BXD32,1132,m,10.0,1.9437,10,0.61464,0.1944,6.0,13.0,2.6
62012,defec,BXD33,1133,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.55
62012,defec,BXD34,1134,m,4.0,2.8284,2,2.0,0.7071,2.0,6.0,-0.1
62012,defec,BXD39,1139,m,6.4,1.8379,10,0.58119,0.2872,4.0,9.0,0.98
62012,defec,BXD40,1140,m,4.4,2.7968,10,0.88443,0.6356,0.0,7.0,0.08
62012,defec,BXD42,1142,m,2.1,1.8529,10,0.58595,0.8823,0.0,6.0,-0.95
62012,defec,BXD43,1143,m,2.3,3.4335,10,1.0858,1.4928,0.0,10.0,-0.86
62012,defec,BXD44,1144,m,6.0,4.1899,10,1.325,0.6983,0.0,12.0,0.8
62012,defec,BXD48,1148,m,2.8,2.201,10,0.69602,0.7861,0.0,6.0,-0.64
62012,defec,BXD49,1149,m,3.5,3.3082,10,1.0462,0.9452,0.0,8.0,-0.32
62012,defec,BXD50,1150,m,3.1,2.2828,10,0.72188,0.7364,0.0,7.0,-0.5
62012,defec,BXD51,1151,m,0.5,1.0801,10,0.34157,2.1602,0.0,3.0,-1.67
62012,defec,BXD61,1161,m,1.7,1.9465,10,0.61554,1.145,0.0,5.0,-1.13
62012,defec,BXD62,1162,m,3.4,2.4129,10,0.76303,0.7097,0.0,7.0,-0.37
62012,defec,BXD65,1165,m,3.3,2.4967,10,0.78951,0.7566,0.0,8.0,-0.41
62012,defec,BXD66,1166,m,6.0,2.1602,4,1.0801,0.36,3.0,8.0,0.8
62012,defec,BXD68,1168,m,2.0,2.5298,6,1.0328,1.2649,0.0,7.0,-1.0
62012,defec,BXD69,1169,m,5.4,3.5653,10,1.1274,0.6602,0.0,11.0,0.53
62012,defec,BXD70,1170,m,2.6,2.0111,10,0.63596,0.7735,0.0,5.0,-0.73
62012,defec,BXD71,1171,m,0.0,0.0,2,0.0,,0.0,0.0,-1.9
62012,defec,BXD73,1173,m,3.2,1.6193,10,0.51208,0.506,0.0,5.0,-0.46
62012,defec,BXD75,1175,m,4.3,3.401,10,1.0755,0.7909,0.0,11.0,0.04
62012,defec,BXD77,1177,m,4.25,2.8723,4,1.4361,0.6758,1.0,8.0,0.01
62012,defec,BXD80,1180,m,4.3,1.2517,10,0.39581,0.2911,2.0,6.0,0.04
62012,defec,BXD81,1181,m,2.0,2.582,10,0.8165,1.291,0.0,7.0,-1.0
62012,defec,BXD84,1184,m,2.2,2.5734,10,0.81377,1.1697,0.0,7.0,-0.91
62012,defec,BXD85,1185,m,6.0,2.8284,4,1.4142,0.4714,4.0,10.0,0.8
62012,defec,BXD86,1186,m,2.2,2.7809,10,0.87939,1.264,0.0,8.0,-0.91
62012,defec,BXD87,1187,m,5.3,2.4518,10,0.77531,0.4626,2.0,10.0,0.49
62012,defec,BXD89,1189,m,3.3,2.7101,10,0.857,0.8212,0.0,7.0,-0.41
62012,defec,BXD90,1190,m,2.5,2.1679,6,0.88506,0.8672,0.0,5.0,-0.77
62012,defec,BXD92,1192,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-1.15
62012,defec,BXD96,1196,m,7.4,3.2728,10,1.0349,0.4423,0.0,12.0,1.43
62012,defec,BXD97,1197,m,5.4,4.9486,10,1.5649,0.9164,0.0,15.0,0.53
62012,defec,BXD98,1198,m,3.0,2.582,7,0.9759,0.8607,0.0,7.0,-0.55
