measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112618,IgG2b_d10,RIX:CC(002 x 021),3307,f,1.9996,1.5532,3,0.89672,0.7767,0.23293,3.1501,-0.03
112618,IgG2b_d10,RIX:CC(003 x 051),3308,f,1.3487,0.74528,3,0.43029,0.5526,0.65994,2.1399,-0.56
112618,IgG2b_d10,RIX:CC(013 x 041),3322,f,0.86483,0.31482,8,0.11131,0.364,0.55274,1.4989,-0.95
112618,IgG2b_d10,RIX:CC(019 x 002),3326,f,2.7696,1.9153,6,0.78191,0.6915,0.55683,5.4974,0.6
112618,IgG2b_d10,RIX:CC(025 x 028),3333,f,0.94523,0.36793,4,0.18397,0.3892,0.66573,1.4624,-0.89
112618,IgG2b_d10,RIX:CC(028 x 030),3336,f,2.2929,1.5048,5,0.67294,0.6563,0.84024,3.9771,0.21
112618,IgG2b_d10,RIX:CC(032 x 017),3339,f,2.6764,0.04632,2,0.03275,0.0173,2.6437,2.7092,0.53
112618,IgG2b_d10,RIX:CC(042 x 025),3350,f,0.42532,0.15224,3,0.0879,0.3579,0.25416,0.54563,-1.31
112618,IgG2b_d10,RIX:CC(051 x 005),3359,f,1.6901,1.1392,4,0.5696,0.6741,0.4651,3.0068,-0.28
112618,IgG2b_d10,RIX:CC(005 x 020),3382,f,1.4167,0.82631,3,0.47707,0.5833,0.70841,2.3245,-0.5
112618,IgG2b_d10,RIX:CC(007 x 075),3384,f,1.7988,0.51492,4,0.25746,0.2863,1.1607,2.2353,-0.19
112618,IgG2b_d10,RIX:CC(013 x 026),3385,f,1.8468,0.8425,5,0.37678,0.4562,0.82579,3.0927,-0.15
112618,IgG2b_d10,RIX:CC(015 x 018),3386,f,3.7578,0.49868,3,0.28791,0.1327,3.1906,4.1275,1.41
112618,IgG2b_d10,RIX:CC(015 x 059),3387,f,1.2431,0.08015,3,0.04627,0.0645,1.1563,1.3143,-0.64
112618,IgG2b_d10,RIX:CC(016 x 038),3388,f,3.8824,0.24676,3,0.14247,0.0636,3.6188,4.1079,1.51
112618,IgG2b_d10,RIX:CC(017 x 041),3389,f,0.52405,0.01497,2,0.01059,0.0286,0.51347,0.53464,-1.23
112618,IgG2b_d10,RIX:CC(018 x 009),3390,f,4.4942,1.1693,2,0.8268,0.2602,3.6674,5.321,2.01
112618,IgG2b_d10,RIX:CC(018 x 065),3391,f,1.4281,0.00556447,3,0.00321265,0.0039,1.4217,1.432,-0.49
112618,IgG2b_d10,RIX:CC(026 x 034),3392,f,0.84549,0.20296,4,0.10148,0.2401,0.68357,1.1277,-0.97
112618,IgG2b_d10,RIX:CC(032 x 013),3393,f,1.4028,1.1051,7,0.41767,0.7878,0.58544,3.0134,-0.51
112618,IgG2b_d10,RIX:CC(034 x 016),3394,f,2.4406,1.2289,3,0.70948,0.5035,1.2356,3.692,0.33
112618,IgG2b_d10,RIX:CC(035 x 071),3396,f,1.8625,0.90451,3,0.52222,0.4856,1.1932,2.8915,-0.14
112618,IgG2b_d10,RIX:CC(037 x 046),3397,f,0.25179,0.27833,3,0.1607,1.1054,0.08787,0.57316,-1.45
112618,IgG2b_d10,RIX:CC(037 x 057),3398,f,3.5999,0.22259,3,0.12851,0.0618,3.3432,3.7388,1.28
112618,IgG2b_d10,RIX:CC(038 x 013),3399,f,0.73432,0.45665,3,0.26365,0.6219,0.29685,1.208,-1.06
112618,IgG2b_d10,RIX:CC(041 x 016),3400,f,0.58247,0.37,3,0.21362,0.6352,0.15801,0.83687,-1.18
112618,IgG2b_d10,RIX:CC(042 x 017),3401,f,1.5147,0.0,1,0.0,0.0,1.5147,1.5147,-0.42
112618,IgG2b_d10,RIX:CC(042 x 019),3402,f,3.3079,0.97248,2,0.68765,0.294,2.6203,3.9956,1.04
112618,IgG2b_d10,RIX:CC(043 x 037),3403,f,1.9709,1.3885,9,0.46283,0.7045,0.02194,3.7455,-0.05
112618,IgG2b_d10,RIX:CC(051 x 009),3404,f,1.9013,0.11073,2,0.0783,0.0582,1.823,1.9796,-0.11
112618,IgG2b_d10,RIX:CC(052 x 007),3405,f,4.099,0.54669,3,0.31563,0.1334,3.4974,4.5654,1.69
112618,IgG2b_d10,RIX:CC(057 x 052),3406,f,4.4602,1.3847,3,0.79946,0.3105,2.8748,5.4327,1.98
112618,IgG2b_d10,RIX:CC(058 x 022),3407,f,2.9061,0.0,1,0.0,0.0,2.9061,2.9061,0.71
112618,IgG2b_d10,RIX:CC(062 x 046),3409,f,2.0853,0.86026,3,0.49667,0.4125,1.448,3.0638,0.04
112618,IgG2b_d10,RIX:CC(063 x 002),3410,f,0.39438,0.10451,4,0.05226,0.265,0.2621,0.51741,-1.33
112618,IgG2b_d10,RIX:CC(074 x 058),3412,f,4.5685,3.4288,2,2.4245,0.7505,2.144,6.993,2.07
112618,IgG2b_d10,RIX:CC(074 x 062),3413,f,1.2813,0.0,1,0.0,0.0,1.2813,1.2813,-0.61
112618,IgG2b_d10,RIX:CC(075 x 021),3414,f,2.1462,0.74626,8,0.26384,0.3477,1.1209,3.3444,0.09
112618,IgG2b_d10,RIX:CC(075 x 035),3415,f,1.472,1.1701,2,0.82742,0.7949,0.64457,2.2994,-0.46
