measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44023,lat_center_EPM,A/J,4,m,89.6,175,12,50.6,1.96,,,3.11
44023,lat_center_EPM,C3H/HeJ,6,m,7.10,4.16,12,1.20,0.585,,,-0.25
44023,lat_center_EPM,C57BL/6J,7,m,5.50,3.81,12,1.10,0.693,,,-0.31
44023,lat_center_EPM,DBA/2J,8,m,2.20,1.73,12,0.500,0.787,,,-0.45
44023,lat_center_EPM,FVB/NJ,9,m,3.70,3.12,12,0.900,0.843,,,-0.39
44023,lat_center_EPM,129S6/SvEvTac,53,m,10.4,18.0,12,5.20,1.73,,,-0.11
44023,lat_center_EPM,BXD11/TyJ,423,m,19.8,34.3,12,9.90,1.73,,,0.27
44023,lat_center_EPM,BXD2/TyJ,431,m,3.90,6.58,12,1.90,1.69,,,-0.38
44023,lat_center_EPM,BXD21/TyJ,433,m,3.10,1.73,12,0.500,0.559,,,-0.41
44023,lat_center_EPM,BXD32/TyJ,443,m,3.40,5.20,12,1.50,1.53,,,-0.40
44023,lat_center_EPM,BXD40/TyJ,451,m,6.00,3.81,12,1.10,0.635,,,-0.29
44023,lat_center_EPM,BXD6/TyJ,454,m,3.60,2.77,12,0.800,0.770,,,-0.39
