measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35915,defecation,CAST/EiJ,2,f,3.60,2.72,10,0.859,0.755,0,9.00,0.13
35915,defecation,C57BL/6J,7,f,0.900,1.45,10,0.458,1.61,0,4.00,-0.82
35915,defecation,CHD/Ms,109,f,2.20,2.57,10,0.814,1.17,0,7.00,-0.37
35915,defecation,PGN2/Ms,110,f,0.600,1.58,10,0.499,2.63,0,5.00,-0.93
35915,defecation,BFM/2Ms,114,f,0.300,0.949,10,0.300,3.16,0,3.00,-1.03
35915,defecation,NJL/Ms,115,f,5.40,3.60,10,1.14,0.666,0,10.0,0.76
35915,defecation,BLG2/Ms,116,f,3.00,2.00,10,0.632,0.667,0,5.00,-0.08
35915,defecation,HMI/Ms,117,f,0.900,1.20,10,0.379,1.33,0,3.00,-0.82
35915,defecation,KJR/Ms,118,f,9.90,3.21,10,1.02,0.325,6.00,15.0,2.34
35915,defecation,SWN/Ms,119,f,2.00,2.75,10,0.869,1.37,0,9.00,-0.44
35915,defecation,MSM/MsJ,120,f,3.60,1.96,10,0.618,0.543,0,6.00,0.13
35915,defecation,JF1/MsJ,121,f,6.50,2.42,10,0.764,0.372,2.00,10.0,1.14
35915,defecation,CAST/EiJ,2,m,2.80,3.29,10,1.04,1.18,0,10.0,-0.38
35915,defecation,C57BL/6J,7,m,0.200,0.632,10,0.200,3.16,0,2.00,-1.32
35915,defecation,CHD/Ms,109,m,2.10,2.77,10,0.875,1.32,0,8.00,-0.63
35915,defecation,PGN2/Ms,110,m,1.50,1.51,10,0.477,1.01,0,4.00,-0.85
35915,defecation,BFM/2Ms,114,m,1.40,3.10,10,0.980,2.21,0,10.0,-0.88
35915,defecation,NJL/Ms,115,m,6.00,4.16,10,1.32,0.694,0,11.0,0.78
35915,defecation,BLG2/Ms,116,m,6.80,2.39,10,0.757,0.352,2.00,10.0,1.07
35915,defecation,HMI/Ms,117,m,1.90,1.97,10,0.623,1.04,0,6.00,-0.70
35915,defecation,KJR/Ms,118,m,8.60,5.50,10,1.74,0.640,0,16.0,1.72
35915,defecation,SWN/Ms,119,m,2.90,2.96,10,0.936,1.02,0,7.00,-0.34
35915,defecation,MSM/MsJ,120,m,4.20,3.43,10,1.08,0.816,0,10.0,0.13
35915,defecation,JF1/MsJ,121,m,7.65,3.07,10,0.972,0.402,2.00,12.5,1.38
