measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6520,MPV,AXB1/PgnJ,230,f,4.32,0.192,5,0.0860,0.0445,4.10,4.60,-0.56
6520,MPV,AXB10/PgnJ,231,f,4.90,0.115,7,0.0436,0.0236,4.70,5.00,0.42
6520,MPV,AXB12/PgnJ,232,f,6.79,3.64,10,1.15,0.536,4.50,13.8,3.62
6520,MPV,AXB13/PgnJ,233,f,4.29,0.113,8,0.0398,0.0263,4.20,4.50,-0.61
6520,MPV,AXB15/PgnJ,234,f,4.52,0.897,8,0.317,0.198,4.00,6.70,-0.22
6520,MPV,AXB19a/PgnJ,235,f,4.28,0.0707,8,0.0250,0.0165,4.20,4.40,-0.63
6520,MPV,AXB19/PgnJ,236,f,4.25,0.0756,8,0.0267,0.0178,4.20,4.40,-0.68
6520,MPV,AXB2/PgnJ,237,f,4.36,0.207,8,0.0730,0.0474,4.20,4.70,-0.49
6520,MPV,AXB19b/PgnJ,238,f,6.19,3.10,7,1.17,0.501,4.20,12.7,2.60
6520,MPV,AXB23/PgnJ,239,f,4.70,0.141,5,0.0632,0.0301,4.50,4.90,0.08
6520,MPV,AXB24/PgnJ,240,f,4.79,0.639,7,0.241,0.133,4.40,6.20,0.23
6520,MPV,AXB4/PgnJ,241,f,4.23,0.151,6,0.0615,0.0356,4.10,4.50,-0.71
6520,MPV,AXB5/PgnJ,242,f,4.89,0.552,7,0.209,0.113,4.50,6.10,0.40
6520,MPV,AXB6/PgnJ,243,f,5.47,1.90,7,0.718,0.347,4.30,8.30,1.38
6520,MPV,AXB8/PgnJ,244,f,4.26,0.346,7,0.131,0.0812,4.00,4.80,-0.66
6520,MPV,BXA1/PgnJ,245,f,4.44,0.646,8,0.228,0.146,4.10,6.00,-0.36
6520,MPV,BXA11/PgnJ,246,f,4.57,0.328,8,0.116,0.0718,4.30,5.30,-0.14
6520,MPV,BXA12/PgnJ,247,f,4.19,0.0991,8,0.0350,0.0237,4.10,4.40,-0.78
6520,MPV,BXA13/PgnJ,248,f,4.48,0.104,8,0.0366,0.0231,4.30,4.60,-0.29
6520,MPV,BXA14/PgnJ,249,f,4.30,0.0816,7,0.0309,0.0190,4.20,4.40,-0.59
6520,MPV,BXA16/PgnJ,250,f,4.56,0.233,8,0.0822,0.0510,4.40,5.10,-0.16
6520,MPV,BXA2/PgnJ,252,f,4.56,0.605,8,0.214,0.133,4.20,6.00,-0.16
6520,MPV,BXA24/PgnJ,253,f,4.49,0.217,8,0.0766,0.0483,4.30,5.00,-0.27
6520,MPV,BXA25/PgnJ,254,f,4.61,0.751,8,0.266,0.163,4.20,6.10,-0.07
6520,MPV,BXA26/PgnJ,255,f,4.63,1.19,9,0.397,0.257,4.10,7.80,-0.04
6520,MPV,BXA4/PgnJ,256,f,4.26,0.0916,8,0.0324,0.0215,4.10,4.40,-0.66
6520,MPV,BXA7/PgnJ,257,f,4.33,0.104,8,0.0366,0.0239,4.20,4.50,-0.54
6520,MPV,BXA8/PgnJ,258,f,4.59,0.367,16,0.0917,0.0799,4.30,5.70,-0.10
6520,MPV,AXB1/PgnJ,230,m,4.38,0.0707,8,0.0250,0.0162,4.30,4.50,-0.43
6520,MPV,AXB10/PgnJ,231,m,4.69,0.694,8,0.245,0.148,4.40,6.40,-0.02
6520,MPV,AXB12/PgnJ,232,m,5.49,2.84,8,1.00,0.517,4.30,12.5,1.06
6520,MPV,AXB13/PgnJ,233,m,4.31,0.146,8,0.0515,0.0338,4.10,4.50,-0.53
6520,MPV,AXB15/PgnJ,234,m,4.33,0.205,8,0.0726,0.0475,4.10,4.70,-0.50
6520,MPV,AXB19a/PgnJ,235,m,4.50,0.490,8,0.173,0.109,4.20,5.70,-0.27
6520,MPV,AXB19/PgnJ,236,m,4.17,0.0463,8,0.0164,0.0111,4.10,4.20,-0.72
6520,MPV,AXB2/PgnJ,237,m,4.30,0.233,8,0.0824,0.0542,4.10,4.80,-0.54
6520,MPV,AXB19b/PgnJ,238,m,5.05,0.890,8,0.315,0.176,4.20,6.40,0.47
6520,MPV,AXB23/PgnJ,239,m,4.67,0.0756,7,0.0286,0.0162,4.60,4.80,-0.04
6520,MPV,AXB24/PgnJ,240,m,7.15,2.86,8,1.01,0.400,4.30,12.1,3.30
6520,MPV,AXB4/PgnJ,241,m,4.18,0.222,9,0.0741,0.0532,3.90,4.50,-0.70
6520,MPV,AXB5/PgnJ,242,m,6.91,4.38,7,1.66,0.634,4.20,15.5,2.97
6520,MPV,AXB6/PgnJ,243,m,4.27,0.121,6,0.0494,0.0284,4.10,4.40,-0.58
6520,MPV,AXB8/PgnJ,244,m,4.69,1.21,8,0.427,0.258,4.00,7.60,-0.02
6520,MPV,BXA1/PgnJ,245,m,4.07,0.0816,6,0.0333,0.0201,4.00,4.20,-0.85
6520,MPV,BXA11/PgnJ,246,m,4.34,0.169,8,0.0596,0.0388,4.20,4.70,-0.49
6520,MPV,BXA12/PgnJ,247,m,4.17,0.104,8,0.0366,0.0248,4.10,4.40,-0.72
6520,MPV,BXA13/PgnJ,248,m,4.75,0.665,8,0.235,0.140,4.30,6.30,0.06
6520,MPV,BXA14/PgnJ,249,m,4.75,1.05,8,0.370,0.221,4.20,7.30,0.06
6520,MPV,BXA16/PgnJ,250,m,4.34,0.0518,8,0.0183,0.0119,4.30,4.40,-0.49
6520,MPV,BXA2/PgnJ,252,m,5.38,2.07,10,0.654,0.384,4.00,10.2,0.91
6520,MPV,BXA24/PgnJ,253,m,4.56,0.434,8,0.153,0.0951,4.20,5.30,-0.19
6520,MPV,BXA25/PgnJ,254,m,4.17,0.104,8,0.0366,0.0248,4.10,4.40,-0.72
6520,MPV,BXA26/PgnJ,255,m,4.49,0.219,7,0.0829,0.0489,4.20,4.70,-0.29
6520,MPV,BXA4/PgnJ,256,m,4.71,1.37,8,0.485,0.291,4.10,8.10,0.01
6520,MPV,BXA7/PgnJ,257,m,4.36,0.141,8,0.0498,0.0323,4.20,4.60,-0.46
6520,MPV,BXA8/PgnJ,258,m,4.48,0.514,15,0.133,0.115,4.20,6.30,-0.30
