measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33407,HDL,129S1/SvImJ,3,f,84.8,11.8,5,5.26,0.139,76.1,101,0.25
33407,HDL,A/J,4,f,64.8,11.0,5,4.90,0.169,54.6,77.4,-0.65
33407,HDL,BALB/cJ,5,f,77.0,13.8,5,6.19,0.180,61.2,92.5,-0.10
33407,HDL,C3H/HeJ,6,f,110,12.7,5,5.68,0.115,93.1,128,1.38
33407,HDL,C57BL/6J,7,f,70.6,17.2,5,7.67,0.243,48.3,89.2,-0.39
33407,HDL,DBA/2J,8,f,62.5,8.19,5,3.66,0.131,54.4,74.0,-0.75
33407,HDL,NZB/BlNJ,11,f,121,10.9,5,4.85,0.0894,104,134,1.87
33407,HDL,I/LnJ,30,f,55.8,13.6,5,6.09,0.244,42.7,76.0,-1.05
33407,HDL,SM/J,31,f,55.9,5.36,5,2.40,0.0959,50.5,62.6,-1.04
33407,HDL,MRL/MpJ-Fas<lpr>/J,876,f,89.9,9.30,5,4.16,0.103,78.1,99.9,0.48
33407,HDL,129S1/SvImJ,3,m,121,12.8,5,5.71,0.105,102,137,0.66
33407,HDL,A/J,4,m,72.1,4.66,5,2.08,0.0646,64.4,76.9,-1.22
33407,HDL,BALB/cJ,5,m,92.9,8.16,5,3.65,0.0878,82.1,102,-0.42
33407,HDL,C3H/HeJ,6,m,117,12.0,5,5.37,0.103,98.9,128,0.51
33407,HDL,C57BL/6J,7,m,87.2,9.93,5,4.44,0.114,71.8,97.4,-0.64
33407,HDL,DBA/2J,8,m,93.2,5.51,5,2.47,0.0591,85.3,98.7,-0.41
33407,HDL,NZB/BlNJ,11,m,152,10.4,5,4.64,0.0682,137,166,1.85
33407,HDL,I/LnJ,30,m,83.9,4.33,5,1.94,0.0516,76.7,87.3,-0.76
33407,HDL,SM/J,31,m,83.5,6.17,5,2.76,0.0739,75.6,91.7,-0.78
33407,HDL,MRL/MpJ-Fas<lpr>/J,876,m,135,5.18,5,2.32,0.0382,131,141,1.20
