measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31483,age_first_litter,CAST/EiJ,2,f,15.7,5.24,49,0.748,0.333,8.00,30.0,3.46
31483,age_first_litter,129S1/SvImJ,3,f,9.53,1.36,47,0.199,0.143,7.00,16.0,-1.08
31483,age_first_litter,A/J,4,f,10.6,2.12,51,0.297,0.200,9.00,20.0,-0.29
31483,age_first_litter,BALB/cJ,5,f,13.2,2.93,50,0.414,0.222,9.00,23.0,1.62
31483,age_first_litter,C3H/HeJ,6,f,10.3,1.54,50,0.218,0.150,6.00,14.0,-0.51
31483,age_first_litter,C57BL/6J,7,f,9.51,0.925,51,0.129,0.0972,7.00,12.0,-1.09
31483,age_first_litter,DBA/2J,8,f,10.5,1.82,49,0.259,0.173,7.00,16.0,-0.37
31483,age_first_litter,FVB/NJ,9,f,9.76,1.71,50,0.242,0.175,8.00,19.0,-0.91
31483,age_first_litter,LP/J,10,f,12.0,2.63,50,0.371,0.220,9.00,22.0,0.74
31483,age_first_litter,NZB/BlNJ,11,f,12.8,2.55,50,0.361,0.200,10.0,23.0,1.33
31483,age_first_litter,SWR/J,12,f,11.0,1.44,50,0.203,0.131,9.00,16.0,0.00
31483,age_first_litter,NOD/ShiLtJ,13,f,12.0,1.75,50,0.247,0.145,8.00,17.0,0.74
31483,age_first_litter,PL/J,14,f,13.0,3.90,49,0.558,0.299,9.00,28.0,1.47
31483,age_first_litter,AKR/J,15,f,10.2,1.46,49,0.209,0.144,9.00,17.0,-0.59
31483,age_first_litter,CBA/J,16,f,11.2,1.71,49,0.245,0.152,9.00,17.0,0.15
31483,age_first_litter,SJL/J,17,f,9.72,1.20,50,0.169,0.123,8.00,13.0,-0.94
31483,age_first_litter,KK/HlJ,18,f,10.4,1.68,25,0.337,0.162,9.00,14.0,-0.44
31483,age_first_litter,SM/J,31,f,11.4,1.99,50,0.281,0.175,9.00,19.0,0.30
31483,age_first_litter,C57BLKS/J,35,f,12.0,2.78,45,0.414,0.231,9.00,24.0,0.74
31483,age_first_litter,NZW/LacJ,36,f,10.8,1.29,50,0.182,0.119,9.00,15.0,-0.15
31483,age_first_litter,C57L/J,37,f,12.5,2.64,42,0.408,0.211,10.0,20.0,1.11
31483,age_first_litter,C57BL/10J,38,f,11.3,2.21,50,0.312,0.195,9.00,20.0,0.22
31483,age_first_litter,129X1/SvJ,47,f,10.8,1.80,48,0.260,0.166,8.00,16.0,-0.15
31483,age_first_litter,BALB/cByJ,50,f,12.2,2.05,43,0.313,0.168,9.00,19.0,0.88
31483,age_first_litter,129P3/J,56,f,11.5,2.51,49,0.358,0.218,9.00,18.0,0.37
31483,age_first_litter,MRL/MpJ,58,f,10.5,1.67,50,0.236,0.159,8.00,16.0,-0.37
31483,age_first_litter,C3HeB/FeJ,59,f,9.26,0.994,34,0.171,0.107,8.00,14.0,-1.28
31483,age_first_litter,DBA/1J,65,f,10.2,1.31,50,0.186,0.129,8.00,13.0,-0.59
31483,age_first_litter,CBA/CaJ,77,f,10.2,1.45,49,0.208,0.143,6.00,14.0,-0.59
31483,age_first_litter,C3H/HeOuJ,93,f,9.58,0.971,50,0.137,0.101,8.00,13.0,-1.04
31483,age_first_litter,DBA/1LacJ,96,f,9.86,0.913,49,0.130,0.0926,8.00,13.0,-0.84
31483,age_first_litter,NOD.CB17-Prkdc<scid>/J,126,f,11.5,1.49,50,0.210,0.129,10.0,16.0,0.37
31483,age_first_litter,B6.129P2-Apoe<tm1Unc>/J,770,f,10.5,2.06,50,0.292,0.196,9.00,20.0,-0.37
31483,age_first_litter,B6(Cg)-Tyr<c-2J>/J,870,f,9.94,1.55,18,0.366,0.156,8.00,14.0,-0.78
31483,age_first_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,9.45,2.56,22,0.545,0.271,6.00,15.0,-1.14
