measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89031,pct_corners_OF,CC002/UncJ,1502,f,59.7,9.9478,8,3.5171,0.1666,46.03,77.09,0.62
89031,pct_corners_OF,CC003/UncJ,1503,f,44.624,12.269,5,5.4869,0.2749,26.22,59.93,-0.44
89031,pct_corners_OF,CC004/TauUncJ,1504,f,36.067,3.2331,8,1.1431,0.0896,31.47,39.83,-1.04
89031,pct_corners_OF,CC006/TauUncJ,1506,f,29.805,5.1287,4,2.5644,0.1721,24.18,35.23,-1.49
89031,pct_corners_OF,CC009/UncJ,1509,f,72.93,9.4101,8,3.327,0.129,56.48,84.73,1.55
89031,pct_corners_OF,CC010/GeniUncJ,1510,f,86.54,5.6154,4,2.8077,0.0649,79.16,92.82,2.51
89031,pct_corners_OF,CC013/GeniUncJ,1513,f,37.096,9.9575,8,3.5205,0.2684,20.01,51.08,-0.97
89031,pct_corners_OF,CC017/UncJ,1517,f,50.79,19.49,6,7.9568,0.3837,32.57,79.89,-0.01
89031,pct_corners_OF,CC018/UncJ,1518,f,37.555,6.0483,8,2.1384,0.1611,27.86,44.9,-0.94
89031,pct_corners_OF,CC019/TauUncJ,1519,f,51.62,14.687,8,5.1926,0.2845,29.71,77.9,0.05
89031,pct_corners_OF,CC024/GeniUncJ,1524,f,47.57,18.011,7,6.8075,0.3786,23.52,68.46,-0.23
89031,pct_corners_OF,CC025/GeniUncJ,1525,f,52.12,12.91,6,5.2703,0.2477,40.17,69.7,0.09
89031,pct_corners_OF,CC026/GeniUncJ,1526,f,47.26,6.0256,8,2.1304,0.1275,39.23,54.46,-0.26
89031,pct_corners_OF,CC032/GeniUncJ,1532,f,48.869,7.9954,8,2.8268,0.1636,35.48,59.86,-0.14
89031,pct_corners_OF,CC040/TauUncJ,1540,f,44.985,11.402,8,4.0311,0.2535,28.72,65.13,-0.42
89031,pct_corners_OF,CC041/TauUncJ,1541,f,69.88,13.949,8,4.9317,0.1996,56.79,92.66,1.34
89031,pct_corners_OF,CC051/TauUncJ,1551,f,55.63,14.161,8,5.0066,0.2546,41.57,81.78,0.33
89031,pct_corners_OF,CC068/TauUncJ,1568,f,42.88,22.233,5,9.9431,0.5185,18.11,73.03,-0.56
89031,pct_corners_OF,CC002/UncJ,1502,m,56.14,11.855,7,4.4806,0.2111,42.86,71.23,0.48
89031,pct_corners_OF,CC003/UncJ,1503,m,43.293,12.061,4,6.0307,0.2786,30.8,59.14,-0.71
89031,pct_corners_OF,CC004/TauUncJ,1504,m,33.205,4.5917,8,1.6234,0.1383,25.62,39.81,-1.64
89031,pct_corners_OF,CC006/TauUncJ,1506,m,61.09,17.689,8,6.2541,0.2896,40.71,86.35,0.93
89031,pct_corners_OF,CC009/UncJ,1509,m,60.47,9.3243,8,3.2966,0.1542,51.38,76.16,0.88
89031,pct_corners_OF,CC013/GeniUncJ,1513,m,39.127,9.6129,4,4.8065,0.2457,28.09,47.56,-1.09
89031,pct_corners_OF,CC017/UncJ,1517,m,46.336,7.2293,5,3.233,0.156,37.9,54.78,-0.43
89031,pct_corners_OF,CC018/UncJ,1518,m,36.933,4.2324,8,1.4964,0.1146,31.8,44.74,-1.3
89031,pct_corners_OF,CC019/TauUncJ,1519,m,57.85,15.636,8,5.5281,0.2703,36.41,79.33,0.63
89031,pct_corners_OF,CC024/GeniUncJ,1524,m,62.24,12.944,8,4.5765,0.208,44.39,80.41,1.04
89031,pct_corners_OF,CC025/GeniUncJ,1525,m,56.73,18.612,10,5.8857,0.3281,28.71,80.87,0.53
89031,pct_corners_OF,CC026/GeniUncJ,1526,m,41.294,5.3744,8,1.9001,0.1301,33.42,49.75,-0.89
89031,pct_corners_OF,CC032/GeniUncJ,1532,m,44.652,8.4289,8,2.9801,0.1888,33.39,56.7,-0.58
89031,pct_corners_OF,CC040/TauUncJ,1540,m,53.57,10.714,8,3.788,0.2,30.44,64.91,0.24
89031,pct_corners_OF,CC041/TauUncJ,1541,m,73.39,10.965,8,3.8766,0.1494,57.43,89.93,2.07
89031,pct_corners_OF,CC051/TauUncJ,1551,m,56.31,16.296,10,5.1532,0.2894,39.03,83.2,0.49
89031,pct_corners_OF,CC068/TauUncJ,1568,m,44.186,12.395,8,4.3822,0.2805,29.77,60.96,-0.63
