measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114757,NEFA_base_HP,CC001/Unc,1601,f,0.925,0.40921,5,0.183,0.4424,0.56,1.44,-1.45
114757,NEFA_base_HP,CC002/Unc,1602,f,1.31,0.27505,5,0.123,0.21,1.0,1.74,1.07
114757,NEFA_base_HP,CC004/TauUnc,1604,f,1.1579,0.29306,5,0.13106,0.2531,0.7794,1.53,0.08
114757,NEFA_base_HP,CC006/TauUnc,1606,f,1.1963,0.40331,4,0.20165,0.3371,0.69,1.59,0.33
114757,NEFA_base_HP,CC008/GeniUnc,1608,f,1.0275,0.90776,4,0.45388,0.8835,0.39,2.34,-0.78
114757,NEFA_base_HP,CC011/Unc,1611,f,1.104,0.38792,5,0.17348,0.3514,0.69,1.65,-0.28
114757,NEFA_base_HP,CC012/GeniUnc,1612,f,1.557,0.38249,5,0.17105,0.2457,1.02,1.95,2.7
114757,NEFA_base_HP,CC019/TauUnc,1619,f,0.984,0.37314,5,0.16687,0.3792,0.72,1.62,-1.07
114757,NEFA_base_HP,CC024/GeniUnc,1624,f,1.185,0.44548,2,0.315,0.3759,0.87,1.5,0.25
114757,NEFA_base_HP,CC027/GeniUnc,1627,f,0.9,0.20893,5,0.09343,0.2321,0.57,1.14,-1.62
114757,NEFA_base_HP,CC028/GeniUnc,1628,f,1.1287,0.20906,4,0.10453,0.1852,0.915,1.41,-0.12
114757,NEFA_base_HP,CC030/GeniUnc,1630,f,1.098,0.24427,5,0.10924,0.2225,0.81,1.44,-0.32
114757,NEFA_base_HP,CC032/GeniUnc,1632,f,1.272,0.38629,5,0.17275,0.3037,0.81,1.8,0.82
114757,NEFA_base_HP,CC035/Unc,1635,f,1.095,0.16904,5,0.0756,0.1544,0.93,1.35,-0.34
114757,NEFA_base_HP,CC036/Unc,1636,f,1.24,0.40106,5,0.17936,0.3234,0.81,1.88,0.61
114757,NEFA_base_HP,CC037/TauUnc,1637,f,1.398,0.42086,5,0.18821,0.301,0.9,1.89,1.65
114757,NEFA_base_HP,CC040/TauUnc,1640,f,1.04,0.257,5,0.11493,0.2471,0.7,1.29,-0.7
114757,NEFA_base_HP,CC041/TauUnc,1641,f,1.089,0.34656,5,0.15499,0.3182,0.75,1.65,-0.38
114757,NEFA_base_HP,CC045/GeniUnc,1645,f,1.0086,0.06232,4,0.03116,0.0618,0.96,1.1,-0.9
114757,NEFA_base_HP,CC059/TauUnc,1659,f,1.149,0.28845,5,0.129,0.251,0.9,1.59,0.02
114757,NEFA_base_HP,CC063/Unc,1663,f,1.12,0.18083,3,0.1044,0.1615,0.93,1.29,-0.17
114757,NEFA_base_HP,CC071/TauUnc,1671,f,1.236,0.58381,5,0.26109,0.4723,0.54,2.13,0.59
