measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62059,hilus_pct_mean,C57BL/6J,7,f,11.32,1.8041,5,0.8068,0.1594,9.169907967,13.71416472,1.86
62059,hilus_pct_mean,DBA/2J,8,f,8.8979,1.7102,5,0.76481,0.1922,6.094987372,10.27062042,-0.43
62059,hilus_pct_mean,BXD101,1091,f,9.3543,0.7375,3,0.4258,0.0788,8.684964713,10.14494679,0.0
62059,hilus_pct_mean,BXD102,1092,f,11.455,1.995,5,0.89219,0.1742,9.292346657,14.70735051,1.99
62059,hilus_pct_mean,BXD100,1100,f,7.3246,0.51422,5,0.22996,0.0702,6.677624935,7.958914706,-1.92
62059,hilus_pct_mean,BXD1,1101,f,10.305,0.0,1,0.0,0.0,10.3046358,10.3046358,0.9
62059,hilus_pct_mean,BXD2,1102,f,8.6099,0.46813,5,0.20935,0.0544,7.974400849,9.091948831,-0.7
62059,hilus_pct_mean,BXD6,1106,f,9.4825,1.0658,5,0.47665,0.1124,7.866493319,10.6182837,0.12
62059,hilus_pct_mean,BXD8,1108,f,9.363,1.0364,5,0.46349,0.1107,7.968439292,10.81707942,0.01
62059,hilus_pct_mean,BXD11,1111,f,9.4763,0.39678,5,0.17744,0.0419,9.081325227,10.07786597,0.11
62059,hilus_pct_mean,BXD13,1113,f,11.679,1.2739,5,0.56971,0.1091,9.812594789,13.15160113,2.2
62059,hilus_pct_mean,BXD14,1114,f,10.162,0.67821,5,0.30331,0.0667,9.355795473,11.00303311,0.76
62059,hilus_pct_mean,BXD15,1115,f,8.1087,0.8008,5,0.35813,0.0988,7.076836293,9.220075372,-1.18
62059,hilus_pct_mean,BXD16,1116,f,9.3833,1.585,5,0.70885,0.1689,8.177154702,11.95571815,0.03
62059,hilus_pct_mean,BXD18,1118,f,9.072,0.0,1,0.0,0.0,9.071968047,9.071968047,-0.27
62059,hilus_pct_mean,BXD19,1119,f,9.1419,0.0,1,0.0,0.0,9.141917382,9.141917382,-0.2
62059,hilus_pct_mean,BXD21,1121,f,9.8355,1.0888,5,0.48694,0.1107,8.548466846,10.86429625,0.45
62059,hilus_pct_mean,BXD27,1127,f,9.0225,1.1526,5,0.51548,0.1278,7.6655656,10.17095595,-0.31
62059,hilus_pct_mean,BXD28,1128,f,9.9427,1.4412,5,0.64451,0.1449,7.66879409,11.65796499,0.56
62059,hilus_pct_mean,BXD31,1131,f,9.5109,1.1527,5,0.51551,0.1212,8.378965406,11.45132649,0.15
62059,hilus_pct_mean,BXD32,1132,f,9.5964,0.85975,5,0.38449,0.0896,8.697905529,10.56674218,0.23
62059,hilus_pct_mean,BXD34,1134,f,7.3296,0.0,1,0.0,0.0,7.329643422,7.329643422,-1.91
62059,hilus_pct_mean,BXD39,1139,f,9.8054,1.0331,5,0.462,0.1054,8.636757172,11.00550608,0.43
62059,hilus_pct_mean,BXD40,1140,f,10.024,0.92631,5,0.41426,0.0924,8.812129009,10.90400214,0.63
62059,hilus_pct_mean,BXD42,1142,f,10.578,0.64625,5,0.28901,0.0611,9.578633729,11.19038597,1.16
62059,hilus_pct_mean,BXD43,1143,f,7.473,1.047,5,0.46821,0.1401,6.446517909,8.989128032,-1.78
62059,hilus_pct_mean,BXD44,1144,f,9.8099,0.45849,5,0.20504,0.0467,9.30318681,10.34936352,0.43
62059,hilus_pct_mean,BXD48,1148,f,9.6339,1.2697,5,0.56783,0.1318,7.436055063,10.62442481,0.26
62059,hilus_pct_mean,BXD49,1149,f,10.497,1.6959,4,0.84793,0.1616,8.271256695,12.38588643,1.08
62059,hilus_pct_mean,BXD50,1150,f,8.9888,0.74861,5,0.33479,0.0833,7.847727812,9.703387946,-0.35
62059,hilus_pct_mean,BXD51,1151,f,8.0415,0.78526,5,0.35118,0.0977,7.138152283,9.069610351,-1.24
62059,hilus_pct_mean,BXD61,1161,f,11.357,0.58588,5,0.26201,0.0516,10.73140381,12.30419664,1.89
62059,hilus_pct_mean,BXD62,1162,f,10.611,1.914,5,0.85595,0.1804,8.307033907,12.91130621,1.19
62059,hilus_pct_mean,BXD65,1165,f,9.9081,0.5929,3,0.34231,0.0598,9.228528951,10.31978082,0.52
62059,hilus_pct_mean,BXD66,1166,f,7.6645,0.44279,2,0.3131,0.0578,7.351431327,7.977632177,-1.6
62059,hilus_pct_mean,BXD68,1168,f,9.7838,0.68626,2,0.48526,0.0701,9.298557462,10.26906955,0.41
62059,hilus_pct_mean,BXD69,1169,f,9.5133,1.0851,4,0.54255,0.1141,7.907238088,10.24184804,0.15
62059,hilus_pct_mean,BXD70,1170,f,9.8107,1.2712,5,0.56848,0.1296,8.59036524,11.67809083,0.43
62059,hilus_pct_mean,BXD73,1173,f,8.178,1.5572,5,0.6964,0.1904,6.05769238,9.419731518,-1.11
62059,hilus_pct_mean,BXD75,1175,f,8.691,0.77181,5,0.34517,0.0888,7.789889395,9.758357194,-0.63
62059,hilus_pct_mean,BXD77,1177,f,9.4412,1.9826,2,1.4019,0.21,8.039256283,10.84309558,0.08
62059,hilus_pct_mean,BXD80,1180,f,8.9443,0.68616,5,0.30686,0.0767,8.089381158,9.911120581,-0.39
62059,hilus_pct_mean,BXD81,1181,f,10.007,0.99978,5,0.44711,0.0999,8.539453505,11.17885127,0.62
62059,hilus_pct_mean,BXD84,1184,f,9.4854,1.1253,5,0.50323,0.1186,7.754220966,10.74384176,0.12
62059,hilus_pct_mean,BXD85,1185,f,9.8258,1.1634,2,0.82268,0.1184,9.003106766,10.64846959,0.44
62059,hilus_pct_mean,BXD86,1186,f,7.5674,0.92026,5,0.41155,0.1216,6.111551544,8.418489909,-1.69
62059,hilus_pct_mean,BXD87,1187,f,8.703,0.63818,5,0.2854,0.0733,7.828692141,9.471781023,-0.62
62059,hilus_pct_mean,BXD89,1189,f,8.6066,0.37312,5,0.16686,0.0434,8.163972153,9.125320943,-0.71
62059,hilus_pct_mean,BXD90,1190,f,8.9417,2.1774,3,1.2571,0.2435,6.43870943,10.39860566,-0.39
62059,hilus_pct_mean,BXD92,1192,f,10.168,0.0,1,0.0,0.0,10.16786153,10.16786153,0.77
62059,hilus_pct_mean,BXD96,1196,f,8.0016,0.9718,5,0.4346,0.1215,6.375211804,8.937761108,-1.28
62059,hilus_pct_mean,BXD97,1197,f,7.5113,1.2524,5,0.56009,0.1667,5.333379917,8.376181518,-1.74
62059,hilus_pct_mean,BXD98,1198,f,9.8824,3.0558,2,2.1607,0.3092,7.721700921,12.04319312,0.5
62059,hilus_pct_mean,C57BL/6J,7,m,12.76,2.1541,5,0.96333,0.1688,9.900574431,15.31836182,2.93
62059,hilus_pct_mean,DBA/2J,8,m,8.4973,1.5584,5,0.69695,0.1834,6.335894644,10.14311836,-0.98
62059,hilus_pct_mean,BXD101,1091,m,9.5644,1.3072,4,0.65359,0.1367,8.072620629,11.12815065,0.0
62059,hilus_pct_mean,BXD102,1092,m,10.817,0.867,5,0.38773,0.0801,9.314187481,11.42850371,1.15
62059,hilus_pct_mean,BXD100,1100,m,7.7613,1.291,5,0.57737,0.1663,6.432914612,9.507844309,-1.66
62059,hilus_pct_mean,BXD1,1101,m,9.9409,0.0,1,0.0,0.0,9.940940823,9.940940823,0.34
62059,hilus_pct_mean,BXD2,1102,m,8.4178,0.68925,5,0.30824,0.0819,7.677015345,9.181257702,-1.05
62059,hilus_pct_mean,BXD6,1106,m,10.851,0.39223,4,0.19612,0.0361,10.44860209,11.20336827,1.18
62059,hilus_pct_mean,BXD8,1108,m,9.239,1.5648,5,0.69981,0.1694,6.989446567,11.10856137,-0.3
62059,hilus_pct_mean,BXD11,1111,m,9.083,0.96436,5,0.43127,0.1062,7.935523041,10.37772386,-0.44
62059,hilus_pct_mean,BXD13,1113,m,12.083,0.92023,5,0.41154,0.0762,11.19171549,13.45699375,2.31
62059,hilus_pct_mean,BXD14,1114,m,9.8543,0.91217,5,0.40794,0.0926,8.545944816,11.05189506,0.26
62059,hilus_pct_mean,BXD15,1115,m,8.1026,0.41912,5,0.18743,0.0517,7.475150199,8.487277803,-1.34
62059,hilus_pct_mean,BXD16,1116,m,8.9179,1.1235,5,0.50244,0.126,7.436420174,10.29657698,-0.6
62059,hilus_pct_mean,BXD18,1118,m,8.7238,0.0,1,0.0,0.0,8.723821827,8.723821827,-0.77
62059,hilus_pct_mean,BXD19,1119,m,10.398,0.0,1,0.0,0.0,10.39846424,10.39846424,0.76
62059,hilus_pct_mean,BXD21,1121,m,9.3459,0.75469,6,0.3081,0.0808,8.671013503,10.29657698,-0.2
62059,hilus_pct_mean,BXD27,1127,m,10.217,1.2907,5,0.57724,0.1263,9.27747744,12.42764631,0.6
62059,hilus_pct_mean,BXD28,1128,m,9.832,0.68631,5,0.30693,0.0698,8.824037947,10.54113741,0.24
62059,hilus_pct_mean,BXD31,1131,m,11.175,1.8754,4,0.9377,0.1678,8.638257638,13.15012548,1.47
62059,hilus_pct_mean,BXD32,1132,m,9.0929,0.64885,5,0.29018,0.0714,8.352780868,9.96618279,-0.44
62059,hilus_pct_mean,BXD33,1133,m,9.4988,0.0,1,0.0,0.0,9.498799706,9.498799706,-0.06
62059,hilus_pct_mean,BXD34,1134,m,7.4852,0.0,1,0.0,0.0,7.485190335,7.485190335,-1.91
62059,hilus_pct_mean,BXD39,1139,m,9.573,0.86421,5,0.38649,0.0903,8.394249534,10.66137591,0.0
62059,hilus_pct_mean,BXD40,1140,m,11.156,1.0688,5,0.47797,0.0958,9.792630647,12.35341096,1.46
62059,hilus_pct_mean,BXD42,1142,m,10.404,0.86851,5,0.38841,0.0835,9.817032246,11.93080633,0.77
62059,hilus_pct_mean,BXD43,1143,m,7.5969,0.68848,5,0.3079,0.0906,6.994878926,8.538220827,-1.81
62059,hilus_pct_mean,BXD44,1144,m,9.4297,1.2085,5,0.54046,0.1282,8.380692898,11.40809981,-0.13
62059,hilus_pct_mean,BXD48,1148,m,9.3458,1.0418,5,0.46592,0.1115,8.209923332,10.87145415,-0.2
62059,hilus_pct_mean,BXD49,1149,m,10.712,1.5235,5,0.68133,0.1422,8.697201828,12.86062566,1.05
62059,hilus_pct_mean,BXD50,1150,m,10.367,0.4068,5,0.18193,0.0392,9.745918373,10.73864412,0.73
62059,hilus_pct_mean,BXD51,1151,m,8.53,1.0736,5,0.48015,0.1259,7.861745994,10.41814871,-0.95
62059,hilus_pct_mean,BXD61,1161,m,11.026,1.1957,5,0.53475,0.1084,10.10618428,13.12005337,1.34
62059,hilus_pct_mean,BXD62,1162,m,10.652,1.5142,5,0.67718,0.1422,8.58083881,12.25078623,0.99
62059,hilus_pct_mean,BXD65,1165,m,10.392,0.84733,5,0.37894,0.0815,9.392797335,11.31766278,0.76
62059,hilus_pct_mean,BXD66,1166,m,9.3398,1.1935,2,0.84393,0.1278,8.495850247,10.18370216,-0.21
62059,hilus_pct_mean,BXD68,1168,m,9.4575,0.76603,3,0.44227,0.081,8.606902713,10.09289863,-0.1
62059,hilus_pct_mean,BXD69,1169,m,10.361,1.0703,5,0.47865,0.1033,9.275351504,11.79773393,0.73
62059,hilus_pct_mean,BXD70,1170,m,10.162,1.4221,5,0.63597,0.1399,8.672226938,11.83465697,0.54
62059,hilus_pct_mean,BXD71,1171,m,8.1849,0.0,1,0.0,0.0,8.184921346,8.184921346,-1.27
62059,hilus_pct_mean,BXD73,1173,m,9.334,1.1223,5,0.50191,0.1202,8.112522407,10.57375979,-0.21
62059,hilus_pct_mean,BXD75,1175,m,8.6368,1.4828,5,0.66312,0.1717,6.810481041,10.3553857,-0.85
62059,hilus_pct_mean,BXD77,1177,m,8.0389,0.27015,2,0.19103,0.0336,7.847855367,8.229906004,-1.4
62059,hilus_pct_mean,BXD80,1180,m,9.6405,0.51541,5,0.2305,0.0535,8.783978922,10.04567003,0.07
62059,hilus_pct_mean,BXD81,1181,m,9.9868,1.4999,5,0.67079,0.1502,7.594265967,11.73559692,0.38
62059,hilus_pct_mean,BXD84,1184,m,9.4995,0.78037,5,0.34899,0.0821,8.760256582,10.41847111,-0.06
62059,hilus_pct_mean,BXD85,1185,m,9.5101,2.2727,2,1.607,0.239,7.903014056,11.11708715,-0.05
62059,hilus_pct_mean,BXD86,1186,m,8.9462,0.46697,4,0.23349,0.0522,8.609132894,9.635418561,-0.57
62059,hilus_pct_mean,BXD87,1187,m,8.7886,0.82193,5,0.36758,0.0935,7.811088783,9.981261318,-0.71
62059,hilus_pct_mean,BXD89,1189,m,8.5941,0.80459,5,0.35982,0.0936,7.368364055,9.337888357,-0.89
62059,hilus_pct_mean,BXD90,1190,m,9.1673,0.68863,3,0.39758,0.0751,8.439666099,9.80884376,-0.37
62059,hilus_pct_mean,BXD92,1192,m,11.03,0.0,1,0.0,0.0,11.02991812,11.02991812,1.34
62059,hilus_pct_mean,BXD96,1196,m,8.9452,0.86692,5,0.3877,0.0969,7.519132606,9.634571638,-0.57
62059,hilus_pct_mean,BXD97,1197,m,8.4481,0.97565,4,0.48783,0.1155,7.684189166,9.818462136,-1.03
62059,hilus_pct_mean,BXD98,1198,m,9.3168,1.2118,4,0.60588,0.1301,8.158449155,10.57946486,-0.23
