measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9432,defecation_EZM,CAST/EiJ,2,f,1.00,1.41,2,1.00,1.41,0,2.00,-0.66
9432,defecation_EZM,129S1/SvImJ,3,f,3.20,1.81,10,0.573,0.567,2.00,8.00,0.46
9432,defecation_EZM,A/J,4,f,6.58,3.37,12,0.973,0.512,1.00,11.0,2.19
9432,defecation_EZM,BALB/cJ,5,f,2.86,1.79,14,0.479,0.627,0,6.00,0.29
9432,defecation_EZM,C57BL/6J,7,f,0,0,10,0,0,0,0,-1.17
9432,defecation_EZM,DBA/2J,8,f,1.00,1.10,6,0.447,1.10,0,2.00,-0.66
9432,defecation_EZM,FVB/NJ,9,f,0.0833,0.289,12,0.0833,3.46,0,1.00,-1.13
9432,defecation_EZM,AKR/J,15,f,2.50,2.75,12,0.793,1.10,0,10.0,0.11
9432,defecation_EZM,SJL/J,17,f,2.17,2.04,6,0.833,0.942,0,5.00,-0.06
9432,defecation_EZM,SPRET/EiJ,39,f,1.38,1.19,8,0.420,0.864,0,3.00,-0.46
9432,defecation_EZM,BALB/cByJ,50,f,4.41,3.22,22,0.686,0.730,0,13.0,1.08
9432,defecation_EZM,CAST/EiJ,2,m,0.250,0.500,4,0.250,2.00,0,1.00,-1.37
9432,defecation_EZM,129S1/SvImJ,3,m,2.30,2.58,10,0.817,1.12,0,9.00,-0.27
9432,defecation_EZM,A/J,4,m,5.00,3.58,6,1.46,0.716,1.00,10.0,1.19
9432,defecation_EZM,BALB/cJ,5,m,4.10,2.13,10,0.674,0.520,2.00,8.00,0.71
9432,defecation_EZM,C57BL/6J,7,m,1.56,1.59,9,0.530,1.02,0,4.00,-0.67
9432,defecation_EZM,DBA/2J,8,m,1.80,2.57,10,0.814,1.43,0,8.00,-0.54
9432,defecation_EZM,FVB/NJ,9,m,0.500,0.905,12,0.261,1.81,0,3.00,-1.24
9432,defecation_EZM,AKR/J,15,m,3.33,3.01,6,1.23,0.903,1.00,9.00,0.29
9432,defecation_EZM,SJL/J,17,m,2.33,2.08,3,1.20,0.892,0,4.00,-0.25
9432,defecation_EZM,SM/J,31,m,1.50,1.76,6,0.719,1.17,0,4.00,-0.70
9432,defecation_EZM,SPRET/EiJ,39,m,3.00,0,1,0,0,3.00,3.00,0.11
9432,defecation_EZM,MOLF/EiJ,40,m,3.70,0.949,10,0.300,0.256,2.00,5.00,0.49
9432,defecation_EZM,BALB/cByJ,50,m,6.92,3.12,12,0.900,0.451,2.00,12.0,2.23
