measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43915,MCV,CAST/EiJ,2,f,43.9,0.602,5,0.269,0.0137,43.1,44.5,-1.36
43915,MCV,129S1/SvImJ,3,f,47.7,0.261,5,0.117,0.00546,47.4,48.1,0.71
43915,MCV,A/J,4,f,43.5,0.746,5,0.334,0.0172,42.5,44.4,-1.58
43915,MCV,C57BL/6J,7,f,46.0,1.68,5,0.753,0.0366,44.0,48.2,-0.22
43915,MCV,NOD/ShiLtJ,13,f,51.0,0.847,5,0.379,0.0166,50.1,52.0,2.50
43915,MCV,WSB/EiJ,42,f,41.5,1.42,7,0.535,0.0341,39.4,43.0,-2.66
43915,MCV,NZO/HlLtJ,122,f,45.5,0.390,5,0.174,0.00855,45.1,46.1,-0.49
43915,MCV,B6AF1/J,175,f,44.7,0.545,5,0.244,0.0122,44.0,45.5,-0.92
43915,MCV,PWK/PhJ,217,f,46.3,0,1,0,0,46.3,46.3,-0.05
43915,MCV,B6129SF1/J,330,f,46.8,0.650,5,0.291,0.0139,46.0,47.8,0.22
43915,MCV,129SB6F1,335,f,48.4,1.40,5,0.626,0.0289,47.0,50.6,1.09
43915,MCV,129SPWKF1,340,f,46.4,1.18,5,0.530,0.0255,45.2,48.0,0.00
43915,MCV,B6PWKF1,345,f,46.2,1.39,6,0.568,0.0301,43.5,47.4,-0.11
43915,MCV,PWK129SF1,371,f,46.9,1.36,7,0.512,0.0289,45.4,48.8,0.27
43915,MCV,PWKB6F1,372,f,45.3,1.10,5,0.493,0.0243,44.2,46.8,-0.60
43915,MCV,129SAF1,1201,f,49.3,1.58,5,0.705,0.0320,47.4,51.5,1.58
43915,MCV,129SCASTF1,1202,f,46.8,0.385,5,0.172,0.00823,46.2,47.2,0.22
43915,MCV,129SNODF1,1203,f,50.7,0.646,5,0.289,0.0127,49.6,51.2,2.34
43915,MCV,129SNZOF1,1204,f,44.7,1.66,7,0.629,0.0372,43.2,47.5,-0.92
43915,MCV,129SWSBF1,1205,f,47.3,0.615,5,0.275,0.0130,46.7,48.0,0.49
43915,MCV,A129SF1,1206,f,47.5,0.467,5,0.209,0.00984,47.0,48.2,0.60
43915,MCV,AB6F1,1207,f,47.0,0.731,5,0.327,0.0156,46.2,47.9,0.33
43915,MCV,ACASTF1,1208,f,44.0,1.12,5,0.499,0.0254,42.6,45.5,-1.30
43915,MCV,ANODF1,1209,f,46.7,0.893,5,0.399,0.0191,45.5,47.6,0.16
43915,MCV,ANZOF1,1210,f,44.7,0.235,5,0.105,0.00525,44.3,44.9,-0.92
43915,MCV,APWKF1,1211,f,44.5,0.610,5,0.273,0.0137,43.5,45.1,-1.03
43915,MCV,AWSBF1,1212,f,45.2,1.56,5,0.698,0.0346,42.5,46.5,-0.65
43915,MCV,B6CASTF1,1215,f,44.9,0.432,5,0.193,0.00964,44.2,45.3,-0.82
43915,MCV,B6NODF1,1216,f,48.5,0.932,5,0.417,0.0192,47.6,49.7,1.14
43915,MCV,B6NZOF1,1217,f,46.0,0.400,5,0.179,0.00870,45.5,46.5,-0.22
43915,MCV,B6WSBF1,1218,f,46.0,0.963,5,0.431,0.0209,44.9,47.4,-0.22
43915,MCV,CAST129SF1,1219,f,47.4,0.924,5,0.413,0.0195,46.1,48.6,0.54
43915,MCV,CASTAF1,1220,f,44.4,0.497,5,0.222,0.0112,43.9,45.0,-1.09
43915,MCV,CASTB6F1,1221,f,45.9,0.682,5,0.305,0.0149,45.1,46.8,-0.27
43915,MCV,CASTNODF1,1222,f,46.7,1.16,5,0.519,0.0248,45.1,47.9,0.16
43915,MCV,CASTNZOF1,1223,f,43.8,0.259,5,0.116,0.00591,43.4,44.1,-1.41
43915,MCV,CASTPWKF1,1224,f,44.4,0.543,5,0.243,0.0122,43.5,44.9,-1.09
43915,MCV,CASTWSBF1,1225,f,43.6,0.906,5,0.405,0.0208,42.1,44.4,-1.52
43915,MCV,NOD129SF1,1226,f,49.3,0.687,5,0.307,0.0139,48.5,50.1,1.58
43915,MCV,NODAF1,1227,f,49.6,0.622,5,0.278,0.0125,48.9,50.5,1.74
43915,MCV,NODB6F1,1228,f,48.6,0.502,5,0.224,0.0103,47.8,49.1,1.20
43915,MCV,NODCASTF1,1229,f,46.9,0.647,5,0.289,0.0138,46.2,47.8,0.27
43915,MCV,NODNZOF1,1230,f,49.1,0.823,5,0.368,0.0168,47.6,49.6,1.47
43915,MCV,NODPWKF1,1231,f,47.9,0.735,7,0.278,0.0153,47.1,49.0,0.82
43915,MCV,NODWSBF1,1232,f,48.3,1.39,5,0.622,0.0288,47.1,50.6,1.03
43915,MCV,NZO129SF1,1233,f,45.9,2.29,5,1.02,0.0499,44.6,50.0,-0.27
43915,MCV,NZOAF1,1234,f,44.5,0.311,4,0.155,0.00698,44.2,44.9,-1.03
43915,MCV,NZOB6F1,1235,f,47.4,1.21,5,0.541,0.0255,46.4,49.3,0.54
43915,MCV,NZONODF1,1236,f,47.6,0.443,4,0.222,0.00931,47.0,48.0,0.65
43915,MCV,NZOWSBF1,1237,f,45.4,0.826,5,0.369,0.0182,44.2,46.2,-0.54
43915,MCV,PWKAF1,1238,f,46.0,0.764,5,0.341,0.0166,44.8,46.7,-0.22
43915,MCV,PWKCASTF1,1239,f,45.5,0.783,5,0.350,0.0172,44.6,46.5,-0.49
43915,MCV,PWKNODF1,1240,f,48.3,0.572,5,0.256,0.0118,47.5,49.0,1.03
43915,MCV,PWKNZOF1,1241,f,46.6,0.802,5,0.359,0.0172,45.9,47.9,0.11
43915,MCV,PWKWSBF1,1242,f,46.0,1.07,5,0.479,0.0233,44.5,47.2,-0.22
43915,MCV,WSB129SF1,1243,f,47.9,0.677,5,0.303,0.0141,46.8,48.5,0.82
43915,MCV,WSBAF1,1244,f,46.1,0.456,5,0.204,0.00990,45.4,46.5,-0.16
43915,MCV,WSBB6F1,1245,f,45.7,0.321,5,0.144,0.00703,45.3,46.1,-0.38
43915,MCV,WSBCASTF1,1246,f,45.0,1.41,2,1.00,0.0314,44.0,46.0,-0.76
43915,MCV,WSBNODF1,1247,f,46.8,0.975,6,0.398,0.0208,45.6,48.1,0.22
43915,MCV,WSBNZOF1,1248,f,44.7,2.99,5,1.34,0.0668,42.1,48.8,-0.92
43915,MCV,WSBPWKF1,1249,f,47.5,0.984,5,0.440,0.0207,46.0,48.7,0.60
43915,MCV,CAST/EiJ,2,m,42.1,2.38,6,0.971,0.0565,39.0,45.0,-2.22
43915,MCV,129S1/SvImJ,3,m,47.8,0.963,5,0.431,0.0201,46.6,48.9,0.69
43915,MCV,A/J,4,m,42.6,0.740,5,0.331,0.0174,41.7,43.7,-1.97
43915,MCV,C57BL/6J,7,m,46.4,1.41,5,0.630,0.0304,45.1,48.6,-0.03
43915,MCV,NOD/ShiLtJ,13,m,51.5,0.661,5,0.296,0.0128,50.9,52.5,2.58
43915,MCV,WSB/EiJ,42,m,42.7,1.17,10,0.369,0.0273,41.0,44.5,-1.91
43915,MCV,NZO/HlLtJ,122,m,44.9,0.275,5,0.123,0.00612,44.6,45.3,-0.79
43915,MCV,B6AF1/J,175,m,44.8,0.576,5,0.258,0.0129,44.0,45.6,-0.84
43915,MCV,PWK/PhJ,217,m,46.0,0.424,2,0.300,0.00922,45.7,46.3,-0.23
43915,MCV,B6129SF1/J,330,m,47.1,0.370,5,0.166,0.00786,46.6,47.5,0.33
43915,MCV,129SB6F1,335,m,48.5,2.53,5,1.13,0.0522,46.1,52.6,1.05
43915,MCV,129SPWKF1,340,m,46.5,0.482,5,0.215,0.0104,45.9,47.1,0.03
43915,MCV,B6PWKF1,345,m,46.3,0.442,5,0.197,0.00954,45.6,46.8,-0.08
43915,MCV,PWK129SF1,371,m,49.0,1.37,5,0.612,0.0279,46.9,50.5,1.30
43915,MCV,PWKB6F1,372,m,47.5,0.406,5,0.182,0.00855,47.1,48.1,0.54
43915,MCV,129SAF1,1201,m,48.2,0.662,5,0.296,0.0137,47.5,49.2,0.89
43915,MCV,129SCASTF1,1202,m,45.5,0.274,5,0.122,0.00602,45.1,45.8,-0.48
43915,MCV,129SNZOF1,1204,m,45.7,2.22,14,0.593,0.0485,42.6,48.3,-0.38
43915,MCV,129SWSBF1,1205,m,46.7,0.445,5,0.199,0.00952,46.2,47.3,0.13
43915,MCV,A129SF1,1206,m,46.7,1.21,5,0.543,0.0260,45.3,48.5,0.13
43915,MCV,AB6F1,1207,m,46.2,1.13,5,0.505,0.0244,45.3,47.6,-0.13
43915,MCV,ACASTF1,1208,m,41.6,0.709,5,0.317,0.0170,40.9,42.6,-2.48
43915,MCV,ANODF1,1209,m,45.8,0.818,4,0.409,0.0179,45.1,47.0,-0.33
43915,MCV,ANZOF1,1210,m,44.5,0.652,5,0.292,0.0146,43.7,45.1,-1.00
43915,MCV,APWKF1,1211,m,43.0,0.739,5,0.330,0.0172,42.2,43.9,-1.76
43915,MCV,AWSBF1,1212,m,44.9,0.434,5,0.194,0.00967,44.2,45.4,-0.79
43915,MCV,B6CASTF1,1215,m,43.8,0.268,5,0.120,0.00612,43.5,44.1,-1.35
43915,MCV,B6NODF1,1216,m,48.6,1.09,5,0.488,0.0225,47.4,50.1,1.10
43915,MCV,B6NZOF1,1217,m,46.7,0.249,5,0.111,0.00533,46.3,46.9,0.13
43915,MCV,B6WSBF1,1218,m,45.6,0.460,5,0.206,0.0101,45.0,46.0,-0.43
43915,MCV,CAST129SF1,1219,m,47.3,1.22,5,0.545,0.0258,45.9,49.2,0.43
43915,MCV,CASTAF1,1220,m,43.9,0.730,5,0.326,0.0166,43.1,44.7,-1.30
43915,MCV,CASTB6F1,1221,m,46.2,1.38,5,0.618,0.0299,44.2,48.0,-0.13
43915,MCV,CASTNODF1,1222,m,46.6,0.942,5,0.421,0.0202,45.5,47.7,0.08
43915,MCV,CASTNZOF1,1223,m,45.5,0.828,5,0.370,0.0182,44.3,46.5,-0.48
43915,MCV,CASTPWKF1,1224,m,45.8,1.16,5,0.517,0.0253,44.4,47.1,-0.33
43915,MCV,CASTWSBF1,1225,m,45.1,1.86,5,0.832,0.0412,43.3,47.9,-0.69
43915,MCV,NOD129SF1,1226,m,49.0,0.726,5,0.325,0.0148,48.3,50.2,1.30
43915,MCV,NODAF1,1227,m,48.2,1.11,5,0.498,0.0231,46.4,49.3,0.89
43915,MCV,NODB6F1,1228,m,49.6,1.03,5,0.462,0.0208,48.5,50.8,1.61
43915,MCV,NODCASTF1,1229,m,45.8,0.723,5,0.323,0.0158,44.8,46.6,-0.33
43915,MCV,NODNZOF1,1230,m,49.8,0.507,5,0.227,0.0102,49.5,50.7,1.71
43915,MCV,NODPWKF1,1231,m,46.4,0.766,5,0.343,0.0165,45.5,47.6,-0.03
43915,MCV,NODWSBF1,1232,m,47.4,0.862,5,0.385,0.0182,46.3,48.4,0.49
43915,MCV,NZO129SF1,1233,m,46.1,0.927,5,0.415,0.0201,44.7,47.1,-0.18
43915,MCV,NZOAF1,1234,m,44.9,0.492,5,0.220,0.0110,44.1,45.3,-0.79
43915,MCV,NZOB6F1,1235,m,46.5,2.18,5,0.976,0.0470,42.6,47.9,0.03
43915,MCV,NZONODF1,1236,m,47.5,1.00,4,0.502,0.0212,46.2,48.5,0.54
43915,MCV,NZOWSBF1,1237,m,45.6,0.430,5,0.192,0.00943,45.0,46.1,-0.43
43915,MCV,PWKAF1,1238,m,45.0,1.93,5,0.863,0.0429,42.2,47.1,-0.74
43915,MCV,PWKCASTF1,1239,m,50.3,3.59,5,1.61,0.0714,47.0,55.8,1.97
43915,MCV,PWKNODF1,1240,m,49.1,0.492,5,0.220,0.0100,48.3,49.5,1.35
43915,MCV,PWKNZOF1,1241,m,46.9,0.757,5,0.339,0.0161,45.9,47.7,0.23
43915,MCV,PWKWSBF1,1242,m,47.8,2.07,5,0.928,0.0434,44.6,50.4,0.69
43915,MCV,WSB129SF1,1243,m,47.2,1.05,5,0.468,0.0222,45.9,48.7,0.38
43915,MCV,WSBAF1,1244,m,47.0,0.550,5,0.246,0.0117,46.2,47.7,0.28
43915,MCV,WSBB6F1,1245,m,46.9,0.698,5,0.312,0.0149,46.1,47.7,0.23
43915,MCV,WSBCASTF1,1246,m,47.6,1.04,4,0.521,0.0219,46.4,48.9,0.59
43915,MCV,WSBNODF1,1247,m,48.1,2.19,6,0.895,0.0456,45.1,50.5,0.84
43915,MCV,WSBNZOF1,1248,m,46.8,0.646,5,0.289,0.0138,46.0,47.7,0.18
43915,MCV,WSBPWKF1,1249,m,46.3,1.30,5,0.581,0.0281,44.0,47.2,-0.08
