measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39541,lymphohistio_portal_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,129S1/SvImJ,3,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,A/J,4,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,BALB/cJ,5,f,1.00,0,4,0,0,1.00,1.00,2.38
39541,lymphohistio_portal_ctrl,C3H/HeJ,6,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,C57BL/6J,7,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,DBA/2J,8,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,FVB/NJ,9,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,LP/J,10,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,SWR/J,12,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,NOD/ShiLtJ,13,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,PL/J,14,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,AKR/J,15,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,CBA/J,16,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,SJL/J,17,f,0.750,0.500,4,0.250,0.667,0,1.00,1.47
39541,lymphohistio_portal_ctrl,KK/HlJ,18,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,MA/MyJ,20,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,BUB/BnJ,24,f,0.750,0.500,4,0.250,0.667,0,1.00,1.47
39541,lymphohistio_portal_ctrl,CE/J,25,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,RIIIS/J,26,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,C58/J,28,f,0,0,4,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,SEA/GnJ,29,f,0.750,0.500,4,0.250,0.667,0,1.00,1.47
39541,lymphohistio_portal_ctrl,I/LnJ,30,f,1.00,0,4,0,0,1.00,1.00,2.38
39541,lymphohistio_portal_ctrl,SM/J,31,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,C57BR/cdJ,32,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,NON/ShiLtJ,34,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,C57BLKS/J,35,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,NZW/LacJ,36,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,WSB/EiJ,42,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,P/J,55,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,MRL/MpJ,58,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,LG/J,78,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,NOR/LtJ,106,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,PWK/PhJ,217,f,0.500,0.577,4,0.289,1.15,0,1.00,0.56
