measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25231,RBC_micronucl_M06,AKR/J,15,f,0.158,0.0160,6,0.00654,0.101,0.150,0.190,0.09
25231,RBC_micronucl_M06,KK/HlJ,18,f,0.148,0.00753,6,0.00307,0.0507,0.140,0.160,-0.13
25231,RBC_micronucl_M06,SM/J,31,f,0.0810,0.00576,6,0.00235,0.0711,0.0710,0.0880,-1.59
25231,RBC_micronucl_M06,BALB/cByJ,50,f,0.203,0.0151,6,0.00615,0.0740,0.180,0.220,1.07
25231,RBC_micronucl_M06,NZO/HlLtJ,122,f,0.180,0.00816,4,0.00408,0.0454,0.170,0.190,0.57
25231,RBC_micronucl_M06,A/J,4,m,0.167,0.0207,6,0.00843,0.124,0.140,0.200,-0.78
25231,RBC_micronucl_M06,C57BL/6J,7,m,0.240,0.0200,6,0.00816,0.0833,0.220,0.270,-0.15
25231,RBC_micronucl_M06,AKR/J,15,m,0.180,0.0167,6,0.00683,0.0930,0.160,0.200,-0.67
25231,RBC_micronucl_M06,KK/HlJ,18,m,0.503,0.207,3,0.120,0.412,0.280,0.690,2.15
25231,RBC_micronucl_M06,SM/J,31,m,0.255,0.174,6,0.0709,0.681,0.140,0.590,-0.01
25231,RBC_micronucl_M06,BALB/cByJ,50,m,0.255,0.0259,6,0.0106,0.102,0.210,0.280,-0.01
25231,RBC_micronucl_M06,NZO/HlLtJ,122,m,0.197,0.00577,3,0.00333,0.0294,0.190,0.200,-0.52
