measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10409,heart_RA,CAST/EiJ,2,f,2.19,0.799,10,0.253,0.365,1.00,3.70,-0.94
10409,heart_RA,129S1/SvImJ,3,f,1.51,0.355,9,0.118,0.235,0.700,1.90,-1.68
10409,heart_RA,A/J,4,f,2.81,0.697,9,0.232,0.248,1.50,3.70,-0.26
10409,heart_RA,C3H/HeJ,6,f,3.21,0.528,10,0.167,0.164,2.30,4.10,0.18
10409,heart_RA,C57BL/6J,7,f,2.60,1.09,8,0.385,0.418,1.00,4.00,-0.49
10409,heart_RA,DBA/2J,8,f,3.49,1.23,8,0.435,0.353,1.40,5.00,0.49
10409,heart_RA,FVB/NJ,9,f,2.49,0.910,10,0.288,0.365,1.20,3.70,-0.61
10409,heart_RA,AKR/J,15,f,3.57,1.27,10,0.403,0.357,2.10,5.80,0.58
10409,heart_RA,CBA/J,16,f,4.27,1.61,10,0.509,0.377,1.40,6.90,1.35
10409,heart_RA,SJL/J,17,f,4.23,1.70,9,0.567,0.402,1.40,6.90,1.30
10409,heart_RA,C57L/J,37,f,3.28,1.13,10,0.358,0.345,1.40,4.80,0.26
10409,heart_RA,BALB/cByJ,50,f,4.15,1.72,10,0.545,0.415,2.70,8.10,1.21
10409,heart_RA,PWK/PhJ,217,f,1.76,0.541,9,0.180,0.308,1.00,2.50,-1.41
10409,heart_RA,CAST/EiJ,2,m,1.94,0.792,9,0.264,0.407,0.500,2.80,-0.98
10409,heart_RA,129S1/SvImJ,3,m,2.40,1.00,12,0.289,0.417,1.10,4.70,-0.56
10409,heart_RA,A/J,4,m,2.70,1.22,9,0.407,0.452,1.20,4.80,-0.29
10409,heart_RA,C3H/HeJ,6,m,3.56,0.675,10,0.214,0.190,2.20,4.60,0.49
10409,heart_RA,C57BL/6J,7,m,4.06,1.26,10,0.399,0.311,2.70,6.80,0.94
10409,heart_RA,DBA/2J,8,m,3.42,0.692,10,0.219,0.202,2.20,4.50,0.36
10409,heart_RA,FVB/NJ,9,m,5.18,2.02,10,0.639,0.390,2.60,9.50,1.96
10409,heart_RA,AKR/J,15,m,2.36,0.523,10,0.165,0.222,1.40,3.00,-0.60
10409,heart_RA,CBA/J,16,m,3.78,1.19,10,0.377,0.316,2.00,5.70,0.69
10409,heart_RA,SJL/J,17,m,1.43,0.474,10,0.150,0.331,0.900,2.20,-1.44
10409,heart_RA,C57L/J,37,m,3.35,1.19,10,0.377,0.356,2.30,5.90,0.30
10409,heart_RA,BALB/cByJ,50,m,3.71,1.10,10,0.349,0.298,2.00,5.60,0.62
10409,heart_RA,PWK/PhJ,217,m,1.40,0.308,9,0.103,0.220,1.00,1.90,-1.47
