measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56532,LDH_17,129S1/SvImJ,3,f,263,88.8,4,44.4,0.338,182,351,-0.31
56532,LDH_17,A/J,4,f,220,19.6,4,9.82,0.0894,200,237,-0.89
56532,LDH_17,C57BL/6J,7,f,277,68.0,4,34.0,0.246,206,340,-0.12
56532,LDH_17,NOD/ShiLtJ,13,f,329,73.5,4,36.8,0.224,246,425,0.59
56532,LDH_17,WSB/EiJ,42,f,410,0,1,0,0,410,410,1.68
56532,LDH_17,NZO/HlLtJ,122,f,215,56.4,4,28.2,0.262,176,296,-0.96
56532,LDH_17,129S1/SvImJ,3,m,251,101,4,50.5,0.403,155,392,-0.60
56532,LDH_17,A/J,4,m,244,56.6,4,28.3,0.232,177,316,-0.68
56532,LDH_17,C57BL/6J,7,m,301,13.7,4,6.87,0.0456,282,312,-0.06
56532,LDH_17,NOD/ShiLtJ,13,m,259,25.9,4,12.9,0.0998,234,295,-0.52
56532,LDH_17,WSB/EiJ,42,m,356,78.7,3,45.5,0.221,284,440,0.55
56532,LDH_17,NZO/HlLtJ,122,m,491,254,4,127,0.517,274,855,2.02
56532,LDH_17,PWK/PhJ,217,m,241,0,1,0,0,241,241,-0.71
