measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43922,HCT,CAST/EiJ,2,f,42.8,1.38,5,0.617,0.0323,40.9,44.4,-1.91
43922,HCT,129S1/SvImJ,3,f,48.7,1.89,5,0.844,0.0387,46.4,51.1,1.38
43922,HCT,A/J,4,f,40.8,2.72,5,1.22,0.0666,37.1,44.1,-3.02
43922,HCT,C57BL/6J,7,f,45.8,2.23,5,0.997,0.0487,43.6,48.9,-0.24
43922,HCT,NOD/ShiLtJ,13,f,45.1,1.84,5,0.823,0.0408,44.0,48.2,-0.63
43922,HCT,WSB/EiJ,42,f,41.7,1.47,7,0.556,0.0353,39.4,43.6,-2.52
43922,HCT,NZO/HlLtJ,122,f,49.6,0.429,5,0.192,0.00866,49.1,50.2,1.88
43922,HCT,B6AF1/J,175,f,43.4,1.51,5,0.674,0.0347,40.9,44.8,-1.58
43922,HCT,PWK/PhJ,217,f,44.5,0,1,0,0,44.5,44.5,-0.96
43922,HCT,B6129SF1/J,330,f,45.3,1.63,5,0.731,0.0361,42.6,47.0,-0.52
43922,HCT,129SB6F1,335,f,47.7,1.91,5,0.855,0.0400,45.6,50.7,0.82
43922,HCT,129SPWKF1,340,f,46.6,0.805,5,0.360,0.0173,45.5,47.3,0.21
43922,HCT,B6PWKF1,345,f,46.0,1.05,6,0.427,0.0227,44.4,47.3,-0.13
43922,HCT,PWK129SF1,371,f,46.7,1.94,7,0.732,0.0415,44.1,50.3,0.26
43922,HCT,PWKB6F1,372,f,44.5,1.91,5,0.853,0.0429,42.0,47.2,-0.96
43922,HCT,129SAF1,1201,f,47.6,4.18,5,1.87,0.0878,43.8,54.3,0.76
43922,HCT,129SCASTF1,1202,f,44.2,0.862,5,0.385,0.0195,43.2,45.6,-1.13
43922,HCT,129SNODF1,1203,f,48.9,1.30,5,0.583,0.0267,47.7,50.3,1.49
43922,HCT,129SNZOF1,1204,f,44.9,2.49,7,0.940,0.0554,42.5,50.0,-0.74
43922,HCT,129SWSBF1,1205,f,44.4,2.16,5,0.967,0.0487,42.4,47.9,-1.02
43922,HCT,A129SF1,1206,f,45.3,1.54,5,0.687,0.0339,43.2,46.7,-0.52
43922,HCT,AB6F1,1207,f,45.9,0.893,5,0.399,0.0195,45.0,47.1,-0.18
43922,HCT,ACASTF1,1208,f,48.1,2.54,5,1.13,0.0527,44.5,51.3,1.04
43922,HCT,ANODF1,1209,f,44.9,0.847,5,0.379,0.0189,44.0,45.9,-0.74
43922,HCT,ANZOF1,1210,f,47.5,0.726,5,0.325,0.0153,46.3,48.3,0.71
43922,HCT,APWKF1,1211,f,46.6,1.86,5,0.830,0.0399,44.4,49.4,0.21
43922,HCT,AWSBF1,1212,f,45.9,2.58,5,1.15,0.0561,42.2,48.4,-0.18
43922,HCT,B6CASTF1,1215,f,47.5,0.999,5,0.447,0.0210,46.5,49.0,0.71
43922,HCT,B6NODF1,1216,f,46.5,1.04,5,0.463,0.0223,45.7,48.3,0.15
43922,HCT,B6NZOF1,1217,f,46.5,3.28,5,1.47,0.0705,40.7,48.6,0.15
43922,HCT,B6WSBF1,1218,f,44.1,0.663,5,0.297,0.0150,43.4,45.1,-1.19
43922,HCT,CAST129SF1,1219,f,48.9,1.67,5,0.746,0.0341,46.7,51.4,1.49
43922,HCT,CASTAF1,1220,f,46.6,0.941,5,0.421,0.0202,45.5,47.8,0.21
43922,HCT,CASTB6F1,1221,f,46.5,1.49,5,0.668,0.0321,45.5,49.1,0.15
43922,HCT,CASTNODF1,1222,f,46.0,2.78,5,1.24,0.0604,42.5,49.9,-0.13
43922,HCT,CASTNZOF1,1223,f,47.7,0.996,5,0.445,0.0209,46.2,48.5,0.82
43922,HCT,CASTPWKF1,1224,f,46.8,1.43,5,0.641,0.0306,45.1,48.9,0.32
43922,HCT,CASTWSBF1,1225,f,45.4,0.483,5,0.216,0.0106,45.0,46.2,-0.46
43922,HCT,NOD129SF1,1226,f,46.3,1.79,5,0.799,0.0386,43.7,48.0,0.04
43922,HCT,NODAF1,1227,f,44.6,1.17,5,0.524,0.0263,43.0,45.9,-0.91
43922,HCT,NODB6F1,1228,f,46.3,2.37,5,1.06,0.0512,42.9,48.9,0.04
43922,HCT,NODCASTF1,1229,f,46.2,2.27,5,1.01,0.0490,43.5,49.0,-0.02
43922,HCT,NODNZOF1,1230,f,46.3,0.935,5,0.418,0.0202,44.7,47.1,0.04
43922,HCT,NODPWKF1,1231,f,47.0,1.83,7,0.691,0.0389,44.4,50.1,0.43
43922,HCT,NODWSBF1,1232,f,46.1,0.967,5,0.432,0.0210,44.9,47.6,-0.07
43922,HCT,NZO129SF1,1233,f,46.6,6.06,5,2.71,0.130,41.6,57.0,0.21
43922,HCT,NZOAF1,1234,f,43.3,0.594,4,0.297,0.0137,42.6,44.0,-1.63
43922,HCT,NZOB6F1,1235,f,48.3,1.16,5,0.521,0.0241,46.3,49.2,1.15
43922,HCT,NZONODF1,1236,f,46.2,3.48,4,1.74,0.0752,43.2,49.6,-0.02
43922,HCT,NZOWSBF1,1237,f,48.1,1.98,5,0.884,0.0411,45.1,50.5,1.04
43922,HCT,PWKAF1,1238,f,46.7,1.19,5,0.534,0.0256,44.8,47.8,0.26
43922,HCT,PWKCASTF1,1239,f,45.2,1.81,5,0.811,0.0401,42.2,47.0,-0.57
43922,HCT,PWKNODF1,1240,f,47.8,1.48,5,0.660,0.0309,46.1,49.6,0.88
43922,HCT,PWKNZOF1,1241,f,48.8,2.16,5,0.968,0.0443,47.0,52.5,1.43
43922,HCT,PWKWSBF1,1242,f,45.1,2.53,5,1.13,0.0562,43.0,49.4,-0.63
43922,HCT,WSB129SF1,1243,f,47.8,1.15,5,0.514,0.0240,46.2,49.2,0.88
43922,HCT,WSBAF1,1244,f,49.0,0.942,5,0.421,0.0192,47.8,50.4,1.54
43922,HCT,WSBB6F1,1245,f,45.7,1.03,5,0.461,0.0226,44.1,46.5,-0.29
43922,HCT,WSBCASTF1,1246,f,49.6,6.36,2,4.50,0.128,45.1,54.1,1.88
43922,HCT,WSBNODF1,1247,f,45.4,2.20,6,0.900,0.0486,42.8,48.1,-0.46
43922,HCT,WSBNZOF1,1248,f,46.6,2.19,5,0.981,0.0471,45.0,49.7,0.21
43922,HCT,WSBPWKF1,1249,f,47.3,2.05,5,0.918,0.0434,46.1,50.9,0.60
43922,HCT,CAST/EiJ,2,m,41.1,2.78,6,1.13,0.0676,37.3,44.7,-3.02
43922,HCT,129S1/SvImJ,3,m,49.7,1.89,5,0.845,0.0380,47.0,52.3,1.52
43922,HCT,A/J,4,m,39.6,2.56,5,1.15,0.0648,37.7,43.8,-3.81
43922,HCT,C57BL/6J,7,m,46.2,1.60,5,0.715,0.0346,43.9,48.0,-0.33
43922,HCT,NOD/ShiLtJ,13,m,47.1,1.44,5,0.644,0.0306,45.2,49.1,0.15
43922,HCT,WSB/EiJ,42,m,44.2,1.92,10,0.608,0.0435,41.9,47.6,-1.38
43922,HCT,NZO/HlLtJ,122,m,46.7,0.979,5,0.438,0.0210,45.5,48.0,-0.06
43922,HCT,B6AF1/J,175,m,42.4,1.63,5,0.730,0.0385,40.6,44.4,-2.33
43922,HCT,PWK/PhJ,217,m,45.0,0.212,2,0.150,0.00471,44.9,45.2,-0.96
43922,HCT,B6129SF1/J,330,m,46.9,0.913,5,0.408,0.0194,45.7,48.1,0.04
43922,HCT,129SB6F1,335,m,46.5,3.82,5,1.71,0.0821,42.4,52.7,-0.17
43922,HCT,129SPWKF1,340,m,48.2,0.754,5,0.337,0.0156,47.5,49.4,0.73
43922,HCT,B6PWKF1,345,m,48.1,0.676,5,0.302,0.0140,47.3,49.1,0.68
43922,HCT,PWK129SF1,371,m,47.9,2.07,5,0.926,0.0432,45.7,51.0,0.57
43922,HCT,PWKB6F1,372,m,49.5,1.46,5,0.655,0.0296,47.8,51.3,1.42
43922,HCT,129SAF1,1201,m,46.9,2.10,5,0.940,0.0448,44.7,49.9,0.04
43922,HCT,129SCASTF1,1202,m,45.1,0.965,5,0.432,0.0214,43.9,46.1,-0.91
43922,HCT,129SNZOF1,1204,m,46.1,2.28,14,0.610,0.0495,41.1,49.5,-0.38
43922,HCT,129SWSBF1,1205,m,46.3,2.54,5,1.13,0.0548,42.6,49.5,-0.27
43922,HCT,A129SF1,1206,m,44.3,2.19,5,0.981,0.0495,41.6,46.7,-1.33
43922,HCT,AB6F1,1207,m,47.6,2.33,5,1.04,0.0489,45.7,51.3,0.41
43922,HCT,ACASTF1,1208,m,47.3,1.44,5,0.646,0.0306,46.0,49.0,0.26
43922,HCT,ANODF1,1209,m,44.9,0.918,4,0.459,0.0205,43.8,45.9,-1.01
43922,HCT,ANZOF1,1210,m,46.5,2.08,5,0.932,0.0449,44.0,49.7,-0.17
43922,HCT,APWKF1,1211,m,48.0,1.04,5,0.464,0.0216,46.8,49.5,0.63
43922,HCT,AWSBF1,1212,m,46.8,1.40,5,0.625,0.0299,44.4,48.0,-0.01
43922,HCT,B6CASTF1,1215,m,47.1,0.934,5,0.418,0.0198,45.5,47.8,0.15
43922,HCT,B6NODF1,1216,m,49.6,1.97,5,0.882,0.0398,46.5,51.6,1.47
43922,HCT,B6NZOF1,1217,m,47.1,2.23,5,0.998,0.0474,44.0,49.9,0.15
43922,HCT,B6WSBF1,1218,m,45.4,1.46,5,0.653,0.0322,43.4,46.8,-0.75
43922,HCT,CAST129SF1,1219,m,48.8,1.66,5,0.744,0.0341,47.1,51.2,1.05
43922,HCT,CASTAF1,1220,m,46.6,1.76,5,0.786,0.0377,44.4,48.4,-0.11
43922,HCT,CASTB6F1,1221,m,47.2,3.18,5,1.42,0.0674,43.4,51.2,0.20
43922,HCT,CASTNODF1,1222,m,47.1,1.31,5,0.584,0.0278,45.6,48.8,0.15
43922,HCT,CASTNZOF1,1223,m,47.4,1.90,5,0.850,0.0401,45.0,50.2,0.31
43922,HCT,CASTPWKF1,1224,m,45.9,1.11,5,0.497,0.0242,44.5,46.9,-0.48
43922,HCT,CASTWSBF1,1225,m,46.0,1.28,5,0.573,0.0279,44.6,48.0,-0.43
43922,HCT,NOD129SF1,1226,m,47.3,1.41,5,0.630,0.0298,45.7,48.8,0.26
43922,HCT,NODAF1,1227,m,44.2,1.22,5,0.545,0.0275,42.4,45.4,-1.38
43922,HCT,NODB6F1,1228,m,48.1,1.21,5,0.539,0.0250,47.2,49.9,0.68
43922,HCT,NODCASTF1,1229,m,47.2,1.39,5,0.621,0.0294,44.8,48.1,0.20
43922,HCT,NODNZOF1,1230,m,48.2,0.495,5,0.221,0.0103,47.6,48.8,0.73
43922,HCT,NODPWKF1,1231,m,48.1,2.44,5,1.09,0.0508,45.4,51.2,0.68
43922,HCT,NODWSBF1,1232,m,47.9,3.24,5,1.45,0.0677,44.2,52.8,0.57
43922,HCT,NZO129SF1,1233,m,49.0,1.84,5,0.824,0.0376,46.4,50.5,1.15
43922,HCT,NZOAF1,1234,m,44.5,1.45,5,0.650,0.0327,42.9,46.0,-1.22
43922,HCT,NZOB6F1,1235,m,47.2,1.87,5,0.835,0.0395,44.7,49.7,0.20
43922,HCT,NZONODF1,1236,m,47.6,2.28,4,1.14,0.0480,45.1,50.1,0.41
43922,HCT,NZOWSBF1,1237,m,48.5,1.61,5,0.721,0.0333,46.8,50.2,0.89
43922,HCT,PWKAF1,1238,m,46.3,4.41,5,1.97,0.0954,38.5,49.3,-0.27
43922,HCT,PWKCASTF1,1239,m,48.7,3.53,5,1.58,0.0724,43.7,53.2,0.99
43922,HCT,PWKNODF1,1240,m,48.4,1.43,5,0.641,0.0296,46.6,50.4,0.84
43922,HCT,PWKNZOF1,1241,m,48.6,1.77,5,0.791,0.0364,46.9,50.8,0.94
43922,HCT,PWKWSBF1,1242,m,48.9,1.44,5,0.646,0.0295,46.4,49.8,1.10
43922,HCT,WSB129SF1,1243,m,47.1,2.54,5,1.13,0.0538,44.3,51.2,0.15
43922,HCT,WSBAF1,1244,m,46.4,1.06,5,0.474,0.0229,45.2,48.1,-0.22
43922,HCT,WSBB6F1,1245,m,47.2,1.41,5,0.632,0.0300,46.3,49.7,0.20
43922,HCT,WSBCASTF1,1246,m,47.2,0.634,4,0.317,0.0134,46.9,48.2,0.20
43922,HCT,WSBNODF1,1247,m,45.8,4.49,6,1.83,0.0980,41.0,52.7,-0.54
43922,HCT,WSBNZOF1,1248,m,49.0,1.12,5,0.502,0.0229,47.7,50.6,1.15
43922,HCT,WSBPWKF1,1249,m,47.3,3.44,5,1.54,0.0727,41.4,50.3,0.26
