measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52475,monocytes_Sel_B,BTBR T<+> Itpr3<tf>/J,1,m,94.3,6.16,4,3.08,0.0653,87.9,101,-0.35
52475,monocytes_Sel_B,129S1/SvImJ,3,m,72.2,49.8,4,24.9,0.689,0,109,-2.81
52475,monocytes_Sel_B,A/J,4,m,97.6,3.22,4,1.61,0.0330,94.2,102,0.02
52475,monocytes_Sel_B,C3H/HeJ,6,m,99.1,1.35,4,0.677,0.0137,97.8,101,0.19
52475,monocytes_Sel_B,C57BL/6J,7,m,103,1.95,4,0.977,0.0190,99.7,104,0.62
52475,monocytes_Sel_B,DBA/2J,8,m,94.2,21.8,4,10.9,0.231,77.5,126,-0.36
52475,monocytes_Sel_B,FVB/NJ,9,m,97.9,5.27,4,2.63,0.0538,94.6,106,0.05
52475,monocytes_Sel_B,LP/J,10,m,100,2.48,4,1.24,0.0248,96.4,102,0.29
52475,monocytes_Sel_B,NZB/BlNJ,11,m,102,2.07,4,1.04,0.0204,98.6,104,0.51
52475,monocytes_Sel_B,NOD/ShiLtJ,13,m,94.3,18.7,4,9.33,0.198,70.4,116,-0.35
52475,monocytes_Sel_B,PL/J,14,m,99.6,3.71,4,1.86,0.0372,94.2,102,0.24
52475,monocytes_Sel_B,AKR/J,15,m,100,2.67,4,1.33,0.0265,96.6,103,0.29
52475,monocytes_Sel_B,CBA/J,16,m,102,7.08,4,3.54,0.0692,95.3,111,0.51
52475,monocytes_Sel_B,SJL/J,17,m,99.2,20.7,4,10.4,0.209,77.7,121,0.20
52475,monocytes_Sel_B,KK/HlJ,18,m,93.0,6.12,4,3.06,0.0658,87.2,98.4,-0.49
52475,monocytes_Sel_B,MA/MyJ,20,m,101,1.60,4,0.798,0.0158,98.3,102,0.40
52475,monocytes_Sel_B,BUB/BnJ,24,m,94.3,5.41,4,2.71,0.0574,86.7,98.6,-0.35
52475,monocytes_Sel_B,RIIIS/J,26,m,109,30.5,4,15.2,0.280,80.9,139,1.29
52475,monocytes_Sel_B,C58/J,28,m,73.7,6.51,2,4.61,0.0884,69.1,78.3,-2.64
52475,monocytes_Sel_B,SEA/GnJ,29,m,100,13.9,4,6.94,0.139,80.2,110,0.29
52475,monocytes_Sel_B,I/LnJ,30,m,103,3.29,4,1.64,0.0321,98.4,106,0.62
52475,monocytes_Sel_B,SM/J,31,m,104,1.83,4,0.914,0.0176,102,106,0.73
52475,monocytes_Sel_B,NON/ShiLtJ,34,m,95.0,14.7,4,7.34,0.155,76.6,111,-0.27
52475,monocytes_Sel_B,C57BLKS/J,35,m,88.4,10.9,4,5.45,0.123,76.9,103,-1.01
52475,monocytes_Sel_B,NZW/LacJ,36,m,86.8,10.1,4,5.04,0.116,75.5,99.2,-1.18
52475,monocytes_Sel_B,PERA/EiJ,41,m,112,21.4,4,10.7,0.191,98.5,144,1.62
52475,monocytes_Sel_B,WSB/EiJ,42,m,83.8,44.6,3,25.8,0.532,38.1,127,-1.52
52475,monocytes_Sel_B,CZECHII/EiJ,43,m,106,6.29,4,3.14,0.0593,98.0,112,0.95
52475,monocytes_Sel_B,129X1/SvJ,47,m,98.8,3.23,4,1.62,0.0327,94.1,101,0.15
52475,monocytes_Sel_B,BALB/cByJ,50,m,105,1.42,4,0.709,0.0136,103,106,0.84
52475,monocytes_Sel_B,LG/J,78,m,105,5.93,4,2.96,0.0566,99.3,112,0.84
52475,monocytes_Sel_B,PWD/PhJ,101,m,113,20.2,4,10.1,0.178,92.1,141,1.73
52475,monocytes_Sel_B,NZO/HlLtJ,122,m,94.3,3.44,4,1.72,0.0365,90.5,98.2,-0.35
52475,monocytes_Sel_B,PWK/PhJ,217,m,91.4,7.59,4,3.80,0.0831,84.0,99.8,-0.67
