measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1810,HP_JUMP,CAST/EiJ,2,f,62.6,26.1,10,8.24,0.416,29.0,105,-1.31
1810,HP_JUMP,C57BL/6J,7,f,86.5,52.2,10,16.5,0.603,37.0,184,-0.85
1810,HP_JUMP,DBA/1J,65,f,148,23.4,10,7.39,0.158,108,185,0.32
1810,HP_JUMP,BFM/2Ms,114,f,200,60.1,10,19.0,0.300,92.0,289,1.32
1810,HP_JUMP,NJL/Ms,115,f,109,78.4,10,24.8,0.721,20.0,277,-0.42
1810,HP_JUMP,BLG2/Ms,116,f,116,60.7,10,19.2,0.522,46.0,200,-0.29
1810,HP_JUMP,HMI/Ms,117,f,82.0,48.9,10,15.5,0.597,7.00,146,-0.94
1810,HP_JUMP,KJR/Ms,118,f,114,24.8,10,7.84,0.218,88.0,163,-0.33
1810,HP_JUMP,SWN/Ms,119,f,111,23.9,10,7.55,0.214,80.0,140,-0.39
1810,HP_JUMP,MSM/MsJ,120,f,194,62.2,10,19.7,0.321,96.0,300,1.21
1810,HP_JUMP,JF1/MsJ,121,f,219,62.9,10,19.9,0.288,155,300,1.68
