measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112169,food_intake_dark,BTBR T<+> Itpr3<tf>/J,1,f,4.7467,1.0348,12,0.29872,0.218,3.18,7.22,2.74
112169,food_intake_dark,129S1/SvImJ,3,f,2.5642,0.98459,12,0.28423,0.384,0.0,3.83,-0.13
112169,food_intake_dark,A/J,4,f,1.4967,1.1093,12,0.32024,0.7412,0.0,3.19,-1.53
112169,food_intake_dark,BALB/cJ,5,f,2.24,0.72949,11,0.21995,0.3257,0.54,3.31,-0.55
112169,food_intake_dark,C3H/HeJ,6,f,1.9975,1.0286,12,0.29694,0.515,0.77,3.48,-0.87
112169,food_intake_dark,C57BL/6J,7,f,2.8533,0.4039,12,0.1166,0.1416,2.34,3.73,0.25
112169,food_intake_dark,DBA/2J,8,f,2.2717,0.81814,12,0.23618,0.3602,0.4,3.16,-0.51
112169,food_intake_dark,FVB/NJ,9,f,2.2125,1.1302,12,0.32626,0.5108,0.78,4.61,-0.59
112169,food_intake_dark,LP/J,10,f,1.89,0.71514,10,0.22615,0.3784,0.54,2.78,-1.01
112169,food_intake_dark,NZB/BlNJ,11,f,2.0733,1.6734,12,0.48307,0.8071,0.0,4.16,-0.77
112169,food_intake_dark,SWR/J,12,f,1.6733,1.3099,9,0.43664,0.7828,0.0,3.79,-1.3
112169,food_intake_dark,NOD/ShiLtJ,13,f,2.5883,0.82011,12,0.23675,0.3168,1.24,3.51,-0.1
112169,food_intake_dark,AKR/J,15,f,2.8258,0.88043,12,0.25416,0.3116,1.45,4.19,0.21
112169,food_intake_dark,CBA/J,16,f,2.4658,0.97712,12,0.28207,0.3963,0.89,3.84,-0.26
112169,food_intake_dark,SJL/J,17,f,3.0455,0.80079,11,0.24145,0.2629,1.26,4.57,0.5
112169,food_intake_dark,KK/HlJ,18,f,3.44,0.93294,12,0.26932,0.2712,0.62,4.27,1.02
112169,food_intake_dark,MA/MyJ,20,f,3.0,0.72226,10,0.2284,0.2408,1.17,3.84,0.44
112169,food_intake_dark,BUB/BnJ,24,f,2.5363,1.2899,11,0.38891,0.5086,0.0,3.54,-0.17
112169,food_intake_dark,RIIIS/J,26,f,1.7145,0.6723,11,0.20271,0.3921,0.74,2.9,-1.24
112169,food_intake_dark,SM/J,31,f,2.1689,1.5202,9,0.50674,0.7009,0.08,3.85,-0.65
112169,food_intake_dark,NON/ShiLtJ,34,f,3.691,1.0025,10,0.31701,0.2716,2.1,5.71,1.35
112169,food_intake_dark,NZW/LacJ,36,f,3.4592,0.64602,12,0.18649,0.1868,2.43,4.52,1.05
112169,food_intake_dark,129X1/SvJ,47,f,2.46,0.61439,6,0.25083,0.2498,1.83,3.08,-0.27
112169,food_intake_dark,MRL/MpJ,58,f,2.4558,1.0212,12,0.2948,0.4158,0.0,3.36,-0.27
112169,food_intake_dark,DBA/1J,65,f,2.1836,1.2008,11,0.36205,0.5499,0.05,3.54,-0.63
112169,food_intake_dark,LG/J,78,f,3.185,1.109,12,0.32014,0.3482,0.0,4.05,0.69
112169,food_intake_dark,C3H/HeOuJ,93,f,2.0517,1.0643,12,0.30724,0.5188,0.0,3.17,-0.8
112169,food_intake_dark,NZO/HlLtJ,122,f,4.4025,0.7763,12,0.2241,0.1763,2.74,5.68,2.29
112169,food_intake_dark,C57BL/6NJ,182,f,3.21,0.62316,12,0.17989,0.1941,1.79,4.0,0.72
112169,food_intake_dark,C57BL/6NCrl,839,f,2.9692,0.67115,12,0.19374,0.226,1.42,3.99,0.4
112169,food_intake_dark,BTBR T<+> Itpr3<tf>/J,1,m,5.4367,1.2389,12,0.35764,0.2279,4.62,9.2,2.73
112169,food_intake_dark,129S1/SvImJ,3,m,3.007,0.78971,10,0.24973,0.2626,1.2,4.09,0.16
112169,food_intake_dark,A/J,4,m,2.1042,1.2297,12,0.35498,0.5844,0.12,3.61,-0.8
112169,food_intake_dark,BALB/cJ,5,m,2.7955,0.9812,11,0.29584,0.351,0.24,3.93,-0.06
112169,food_intake_dark,C3H/HeJ,6,m,2.0117,1.128,12,0.32562,0.5607,0.6,3.77,-0.89
112169,food_intake_dark,C57BL/6J,7,m,3.2925,0.69603,12,0.20093,0.2114,2.45,4.31,0.46
112169,food_intake_dark,DBA/2J,8,m,2.72,1.2836,11,0.38702,0.4719,0.23,4.0,-0.14
112169,food_intake_dark,FVB/NJ,9,m,2.1225,0.75163,12,0.21698,0.3541,0.89,3.1,-0.78
112169,food_intake_dark,LP/J,10,m,2.0573,0.83545,11,0.2519,0.4061,0.78,3.27,-0.85
112169,food_intake_dark,NZB/BlNJ,11,m,2.7783,0.99402,12,0.28695,0.3578,1.08,4.28,-0.08
112169,food_intake_dark,SWR/J,12,m,1.3167,1.1724,9,0.39081,0.8905,0.11,3.93,-1.63
112169,food_intake_dark,NOD/ShiLtJ,13,m,2.8225,1.2391,12,0.3577,0.439,1.16,4.87,-0.04
112169,food_intake_dark,AKR/J,15,m,3.0755,1.1901,11,0.35881,0.387,0.0,4.39,0.23
112169,food_intake_dark,CBA/J,16,m,2.8183,1.3153,12,0.3797,0.4667,0.14,4.23,-0.04
112169,food_intake_dark,SJL/J,17,m,3.2367,0.84335,12,0.24345,0.2606,1.42,4.25,0.4
112169,food_intake_dark,KK/HlJ,18,m,3.1592,0.67253,12,0.19414,0.2129,1.33,3.77,0.32
112169,food_intake_dark,MA/MyJ,20,m,2.2033,1.2481,9,0.41605,0.5665,0.74,3.92,-0.69
112169,food_intake_dark,BUB/BnJ,24,m,3.2982,0.33775,11,0.10184,0.1024,2.76,3.83,0.47
112169,food_intake_dark,RIIIS/J,26,m,0.96333,0.62958,9,0.20986,0.6535,0.0,1.91,-2.0
112169,food_intake_dark,SM/J,31,m,1.51,0.95639,9,0.3188,0.6334,0.37,2.67,-1.43
112169,food_intake_dark,NON/ShiLtJ,34,m,4.1533,0.95188,12,0.27478,0.2292,2.2,6.02,1.37
112169,food_intake_dark,NZW/LacJ,36,m,3.6045,0.40434,11,0.12191,0.1122,3.02,4.24,0.79
112169,food_intake_dark,129X1/SvJ,47,m,2.4375,1.509,8,0.53352,0.6191,0.0,3.55,-0.44
112169,food_intake_dark,MRL/MpJ,58,m,3.0883,1.5952,12,0.46051,0.5165,0.3,5.73,0.25
112169,food_intake_dark,DBA/1J,65,m,2.1875,1.1683,12,0.33725,0.5341,0.02,3.87,-0.71
112169,food_intake_dark,LG/J,78,m,2.8167,1.7188,12,0.49617,0.6102,0.0,5.42,-0.04
112169,food_intake_dark,C3H/HeOuJ,93,m,2.9808,0.93586,12,0.27016,0.314,0.25,3.95,0.13
112169,food_intake_dark,NZO/HlLtJ,122,m,4.941,1.0448,10,0.33038,0.2114,2.83,6.28,2.21
112169,food_intake_dark,C57BL/6NJ,182,m,3.4208,0.94966,12,0.27414,0.2776,1.42,4.23,0.6
112169,food_intake_dark,C57BL/6NCrl,839,m,3.3142,0.45454,12,0.13121,0.1372,2.48,3.96,0.49
