measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111297,ftm_23wks_HFD,C57BL/6J,7,m,18.276,1.9569,4,0.97845,0.1071,16.11,20.707,-0.24
111297,ftm_23wks_HFD,DBA/2J,8,m,16.745,3.5108,5,1.5701,0.2097,11.748,19.829,-0.49
111297,ftm_23wks_HFD,BXD101,1091,m,21.58,1.5736,4,0.78678,0.0729,19.635,23.21,0.3
111297,ftm_23wks_HFD,BXD100,1100,m,21.551,2.6134,5,1.1687,0.1213,18.891,25.774,0.3
111297,ftm_23wks_HFD,BXD1,1101,m,13.679,3.2652,5,1.4603,0.2387,7.976,16.311,-1.0
111297,ftm_23wks_HFD,BXD2,1102,m,17.964,3.8337,5,1.7145,0.2134,11.99,21.703,-0.29
111297,ftm_23wks_HFD,BXD6,1106,m,19.116,2.9813,5,1.3333,0.156,14.544,21.774,-0.1
111297,ftm_23wks_HFD,BXD8,1108,m,12.416,2.8123,5,1.2577,0.2265,9.634,16.262,-1.21
111297,ftm_23wks_HFD,BXD11,1111,m,19.589,3.8736,5,1.7323,0.1977,13.511,23.949,-0.02
111297,ftm_23wks_HFD,BXD16,1116,m,26.357,1.8985,5,0.84904,0.072,23.636,28.102,1.09
111297,ftm_23wks_HFD,BXD27,1127,m,21.72,0.49334,4,0.24667,0.0227,21.034,22.21,0.33
111297,ftm_23wks_HFD,BXD32,1132,m,18.362,3.6578,3,2.1118,0.1992,15.664,22.525,-0.23
111297,ftm_23wks_HFD,BXD34,1134,m,13.768,5.8792,5,2.6293,0.427,5.904,19.815,-0.98
111297,ftm_23wks_HFD,BXD39,1139,m,19.164,0.73267,5,0.32766,0.0382,18.597,20.402,-0.09
111297,ftm_23wks_HFD,BXD40,1140,m,9.8223,2.2147,4,1.1073,0.2255,7.438,12.727,-1.63
111297,ftm_23wks_HFD,BXD43,1143,m,14.232,2.6527,3,1.5315,0.1864,11.943,17.139,-0.91
111297,ftm_23wks_HFD,BXD44,1144,m,36.772,4.3277,4,2.1638,0.1177,31.679,42.162,2.8
111297,ftm_23wks_HFD,BXD48,1148,m,26.573,2.5486,5,1.1398,0.0959,23.069,29.352,1.12
111297,ftm_23wks_HFD,BXD49,1149,m,19.954,8.112,5,3.6278,0.4065,9.781,29.629,0.04
111297,ftm_23wks_HFD,BXD53,1153,m,17.378,1.2273,5,0.54888,0.0706,15.525,18.905,-0.39
111297,ftm_23wks_HFD,BXD55,1155,m,5.877,1.955,4,0.97752,0.3327,4.078,8.457,-2.28
111297,ftm_23wks_HFD,BXD56,1156,m,28.767,1.3958,3,0.80585,0.0485,27.952,30.379,1.49
111297,ftm_23wks_HFD,BXD60,1160,m,30.593,1.15,5,0.51429,0.0376,29.401,32.085,1.79
111297,ftm_23wks_HFD,BXD61,1161,m,22.795,1.3954,5,0.62406,0.0612,21.221,24.685,0.5
111297,ftm_23wks_HFD,BXD62,1162,m,17.101,0.41185,4,0.20592,0.0241,16.735,17.617,-0.43
111297,ftm_23wks_HFD,BXD63,1163,m,18.566,0.57064,2,0.4035,0.0307,18.163,18.97,-0.19
111297,ftm_23wks_HFD,BXD64,1164,m,20.411,3.8131,4,1.9065,0.1868,15.489,24.51,0.11
111297,ftm_23wks_HFD,BXD65,1165,m,28.368,1.4315,4,0.71573,0.0505,27.302,30.465,1.42
111297,ftm_23wks_HFD,BXD66,1166,m,30.177,4.8457,5,2.1671,0.1606,22.019,34.2,1.72
111297,ftm_23wks_HFD,BXD67,1167,m,25.36,3.3249,5,1.487,0.1311,20.34,29.058,0.92
111297,ftm_23wks_HFD,BXD68,1168,m,15.985,0.96192,4,0.48096,0.0602,15.327,17.415,-0.62
111297,ftm_23wks_HFD,BXD69,1169,m,15.848,1.3488,5,0.60322,0.0851,14.473,18.055,-0.64
111297,ftm_23wks_HFD,BXD71,1171,m,21.398,3.6607,3,2.1135,0.1711,18.922,25.603,0.27
111297,ftm_23wks_HFD,BXD75,1175,m,17.924,4.5811,5,2.0487,0.2556,10.365,21.897,-0.3
111297,ftm_23wks_HFD,BXD77,1177,m,19.044,3.1394,5,1.404,0.1648,16.024,23.653,-0.11
111297,ftm_23wks_HFD,BXD79,1179,m,17.282,1.7756,5,0.79406,0.1027,14.459,18.959,-0.4
111297,ftm_23wks_HFD,BXD81,1181,m,22.682,1.9156,4,0.95782,0.0845,21.076,24.93,0.48
111297,ftm_23wks_HFD,BXD83,1183,m,12.251,2.1465,4,1.0733,0.1752,9.096,13.68,-1.23
111297,ftm_23wks_HFD,BXD84,1184,m,22.686,4.7459,3,2.74,0.2092,19.516,28.142,0.48
111297,ftm_23wks_HFD,BXD85,1185,m,20.874,2.3548,4,1.1774,0.1128,18.82,23.861,0.19
111297,ftm_23wks_HFD,BXD87,1187,m,11.122,2.0224,4,1.0112,0.1818,9.698,14.094,-1.42
111297,ftm_23wks_HFD,BXD89,1189,m,12.281,0.40827,4,0.20414,0.0332,11.863,12.82,-1.23
111297,ftm_23wks_HFD,BXD90,1190,m,25.158,2.4635,4,1.2317,0.0979,22.141,27.231,0.89
111297,ftm_23wks_HFD,BXD95,1195,m,21.274,3.9157,5,1.7512,0.1841,14.33,23.75,0.25
111297,ftm_23wks_HFD,BXD98,1198,m,21.118,2.1468,5,0.96008,0.1017,18.229,23.43,0.23
111297,ftm_23wks_HFD,BXD99,1199,m,22.637,3.1732,5,1.4191,0.1402,19.239,26.589,0.48
111297,ftm_23wks_HFD,BXD12,3374,m,6.3616,2.1644,5,0.96795,0.3402,2.94,8.487,-2.2
111297,ftm_23wks_HFD,BXD48a,3375,m,26.325,2.5751,3,1.4868,0.0978,24.429,29.257,1.08
111297,ftm_23wks_HFD,BXD65a,3376,m,21.957,3.7357,4,1.8679,0.1701,18.843,27.13,0.36
111297,ftm_23wks_HFD,BXD73b,3379,m,19.779,0.85572,5,0.38269,0.0433,18.792,21.053,0.01
