measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114554,bw_19wks_HFD,CAST/EiJ,2,f,14.232,1.1028,5,0.49317,0.0775,13.13,15.86,-0.86
114554,bw_19wks_HFD,129S1/SvImJ,3,f,23.76,0.82362,5,0.36833,0.0347,22.55,24.8,-0.37
114554,bw_19wks_HFD,A/J,4,f,23.54,2.3261,4,1.1631,0.0988,22.15,27.02,-0.38
114554,bw_19wks_HFD,C57BL/6J,7,f,28.56,3.345,3,1.9312,0.1171,26.51,32.42,-0.13
114554,bw_19wks_HFD,DBA/2J,8,f,37.176,4.5862,5,2.051,0.1234,31.15,41.88,0.32
114554,bw_19wks_HFD,NOD/ShiLtJ,13,f,33.875,3.2681,6,1.3342,0.0965,31.16,39.31,0.15
114554,bw_19wks_HFD,WSB/EiJ,42,f,13.653,0.62613,3,0.36149,0.0459,13.05,14.3,-0.89
114554,bw_19wks_HFD,NZO/HlLtJ,122,f,78.54,2.0032,5,0.89588,0.0255,76.76,80.9,2.44
114554,bw_19wks_HFD,PWK/PhJ,217,f,25.725,2.331,4,1.1655,0.0906,22.91,28.15,-0.27
114554,bw_19wks_HFD,CAST/EiJ,2,m,19.6,2.4042,2,1.7,0.1227,17.9,21.3,-0.97
114554,bw_19wks_HFD,129S1/SvImJ,3,m,34.88,0.89095,2,0.63,0.0255,34.25,35.51,-0.09
114554,bw_19wks_HFD,A/J,4,m,28.882,1.6126,5,0.72119,0.0558,26.73,30.71,-0.44
114554,bw_19wks_HFD,C57BL/6J,7,m,45.913,3.5464,4,1.7732,0.0772,40.71,48.18,0.55
114554,bw_19wks_HFD,DBA/2J,8,m,41.894,3.2235,5,1.4416,0.0769,38.65,47.21,0.31
114554,bw_19wks_HFD,NOD/ShiLtJ,13,m,34.128,1.0957,5,0.49,0.0321,32.87,35.47,-0.13
114554,bw_19wks_HFD,WSB/EiJ,42,m,17.488,1.4144,5,0.63253,0.0809,16.3,19.7,-1.1
114554,bw_19wks_HFD,NZO/HlLtJ,122,m,75.45,0.0,1,0.0,0.0,75.45,75.45,2.26
114554,bw_19wks_HFD,PWK/PhJ,217,m,29.822,3.8723,5,1.7318,0.1298,25.45,34.24,-0.38
