measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114832,VCO2_night_HFHS,CC001/Unc,1601,f,71.9,9.7729,5,4.3706,0.1359,62.88,86.82,-0.76
114832,VCO2_night_HFHS,CC002/Unc,1602,f,79.92,9.0377,5,4.0418,0.1131,65.0,89.35,0.02
114832,VCO2_night_HFHS,CC004/TauUnc,1604,f,105.7,16.997,5,7.6015,0.1608,82.12,124.5,2.53
114832,VCO2_night_HFHS,CC006/TauUnc,1606,f,73.82,8.2796,4,4.1398,0.1122,65.0,84.88,-0.58
114832,VCO2_night_HFHS,CC008/GeniUnc,1608,f,83.99,5.7894,4,2.8947,0.0689,77.24,91.35,0.42
114832,VCO2_night_HFHS,CC011/Unc,1611,f,86.74,6.6523,5,2.975,0.0767,76.0,93.88,0.68
114832,VCO2_night_HFHS,CC012/GeniUnc,1612,f,60.22,5.4443,4,2.7221,0.0904,55.35,67.59,-1.9
114832,VCO2_night_HFHS,CC019/TauUnc,1619,f,83.62,5.8419,5,2.6126,0.0699,76.71,91.59,0.38
114832,VCO2_night_HFHS,CC024/GeniUnc,1624,f,93.21,0.70711,2,0.5,0.0076,92.71,93.71,1.32
114832,VCO2_night_HFHS,CC027/GeniUnc,1627,f,84.35,6.5742,5,2.9401,0.0779,77.41,92.53,0.45
114832,VCO2_night_HFHS,CC028/GeniUnc,1628,f,87.24,7.2205,4,3.6102,0.0828,76.71,92.65,0.73
114832,VCO2_night_HFHS,CC030/GeniUnc,1630,f,69.55,11.59,5,5.1834,0.1666,51.24,79.47,-0.99
114832,VCO2_night_HFHS,CC032/GeniUnc,1632,f,84.77,13.495,5,6.0349,0.1592,73.71,107.4,0.49
114832,VCO2_night_HFHS,CC035/Unc,1635,f,66.74,3.2926,5,1.4725,0.0493,62.65,71.59,-1.27
114832,VCO2_night_HFHS,CC036/Unc,1636,f,78.82,8.9313,5,3.9942,0.1133,70.76,92.59,-0.09
114832,VCO2_night_HFHS,CC037/TauUnc,1637,f,79.45,3.919,5,1.7526,0.0493,76.59,86.0,-0.03
114832,VCO2_night_HFHS,CC040/TauUnc,1640,f,85.54,6.6553,4,3.3277,0.0778,77.76,93.0,0.57
114832,VCO2_night_HFHS,CC041/TauUnc,1641,f,69.22,7.4086,5,3.3132,0.107,62.47,80.94,-1.03
114832,VCO2_night_HFHS,CC045/GeniUnc,1645,f,83.81,5.9114,4,2.9557,0.0705,76.18,89.82,0.4
114832,VCO2_night_HFHS,CC059/TauUnc,1659,f,82.57,6.9983,5,3.1297,0.0848,76.65,94.71,0.28
114832,VCO2_night_HFHS,CC063/Unc,1663,f,64.1,3.396,3,1.9607,0.053,61.82,68.0,-1.52
114832,VCO2_night_HFHS,CC071/TauUnc,1671,f,78.72,7.5362,4,3.7681,0.0957,71.53,89.29,-0.1
