measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52472,Tcells_Sel_E,BTBR T<+> Itpr3<tf>/J,1,m,94.7,3.16,4,1.58,0.0333,91.6,97.8,-1.35
52472,Tcells_Sel_E,129S1/SvImJ,3,m,104,0.668,4,0.334,0.00642,103,105,1.25
52472,Tcells_Sel_E,A/J,4,m,99.8,2.86,4,1.43,0.0286,97.0,103,0.08
52472,Tcells_Sel_E,C3H/HeJ,6,m,98.6,1.11,4,0.554,0.0112,96.9,99.4,-0.26
52472,Tcells_Sel_E,C57BL/6J,7,m,99.5,0.478,4,0.239,0.00480,98.9,100,-0.01
52472,Tcells_Sel_E,DBA/2J,8,m,93.1,6.49,4,3.24,0.0697,85.7,101,-1.80
52472,Tcells_Sel_E,FVB/NJ,9,m,101,0.421,4,0.210,0.00417,100,101,0.41
52472,Tcells_Sel_E,LP/J,10,m,101,0.489,4,0.244,0.00486,100,101,0.41
52472,Tcells_Sel_E,NZB/BlNJ,11,m,100.0,0.455,4,0.228,0.00455,99.8,101,0.13
52472,Tcells_Sel_E,NOD/ShiLtJ,13,m,100,2.10,4,1.05,0.0209,98.0,103,0.13
52472,Tcells_Sel_E,PL/J,14,m,101,1.08,4,0.538,0.0107,99.5,102,0.41
52472,Tcells_Sel_E,AKR/J,15,m,101,0.726,4,0.363,0.00722,99.5,101,0.41
52472,Tcells_Sel_E,CBA/J,16,m,98.1,4.01,4,2.01,0.0409,95.1,104,-0.40
52472,Tcells_Sel_E,SJL/J,17,m,97.9,1.17,4,0.586,0.0120,96.9,99.5,-0.46
52472,Tcells_Sel_E,KK/HlJ,18,m,96.9,2.14,4,1.07,0.0221,94.6,99.2,-0.74
52472,Tcells_Sel_E,MA/MyJ,20,m,95.0,1.34,4,0.669,0.0141,93.1,96.1,-1.27
52472,Tcells_Sel_E,BUB/BnJ,24,m,98.3,2.83,4,1.41,0.0287,95.7,102,-0.34
52472,Tcells_Sel_E,RIIIS/J,26,m,103,5.44,4,2.72,0.0528,95.9,107,0.97
52472,Tcells_Sel_E,C58/J,28,m,97.9,1.46,2,1.03,0.0149,96.8,98.9,-0.46
52472,Tcells_Sel_E,SEA/GnJ,29,m,96.7,0.901,4,0.451,0.00932,95.7,97.8,-0.79
52472,Tcells_Sel_E,I/LnJ,30,m,100,1.77,4,0.883,0.0177,98.0,102,0.13
52472,Tcells_Sel_E,SM/J,31,m,102,0.715,4,0.357,0.00703,101,102,0.69
52472,Tcells_Sel_E,NON/ShiLtJ,34,m,99.2,3.72,4,1.86,0.0375,94.2,102,-0.09
52472,Tcells_Sel_E,C57BLKS/J,35,m,97.7,1.98,4,0.990,0.0203,96.1,100,-0.51
52472,Tcells_Sel_E,NZW/LacJ,36,m,96.8,2.61,4,1.31,0.0270,93.7,99.4,-0.76
52472,Tcells_Sel_E,PERA/EiJ,41,m,103,4.87,4,2.44,0.0474,97.4,109,0.97
52472,Tcells_Sel_E,WSB/EiJ,42,m,102,9.59,3,5.53,0.0941,92.7,112,0.69
52472,Tcells_Sel_E,CZECHII/EiJ,43,m,97.3,3.58,4,1.79,0.0368,93.6,102,-0.62
52472,Tcells_Sel_E,129X1/SvJ,47,m,97.6,7.92,4,3.96,0.0812,88.8,108,-0.54
52472,Tcells_Sel_E,BALB/cByJ,50,m,100.0,0.564,4,0.282,0.00564,99.4,101,0.13
52472,Tcells_Sel_E,LG/J,78,m,112,7.80,4,3.90,0.0697,104,120,3.50
52472,Tcells_Sel_E,PWD/PhJ,101,m,103,5.52,4,2.76,0.0538,96.5,110,0.97
52472,Tcells_Sel_E,NZO/HlLtJ,122,m,92.8,6.83,4,3.42,0.0736,87.6,103,-1.89
52472,Tcells_Sel_E,PWK/PhJ,217,m,103,4.98,4,2.49,0.0484,96.0,108,0.97
