measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114627,horiz_act_night_CD,CAST/EiJ,2,f,294248.0,0.0,1,0.0,0.0,294248.0,294248.0,2.53
114627,horiz_act_night_CD,129S1/SvImJ,3,f,52890.0,11394.0,5,5096.0,0.2154,38732.0,66386.0,-0.52
114627,horiz_act_night_CD,A/J,4,f,98287.0,28349.0,5,12678.0,0.2884,68264.0,144431.0,0.06
114627,horiz_act_night_CD,C57BL/6J,7,f,107851.0,20101.0,5,8990.0,0.1864,88369.0,139131.0,0.18
114627,horiz_act_night_CD,DBA/2J,8,f,76268.0,10845.0,5,4850.0,0.1422,61756.0,90853.0,-0.22
114627,horiz_act_night_CD,NOD/ShiLtJ,13,f,59593.0,18922.0,6,7725.0,0.3175,36339.0,93884.0,-0.43
114627,horiz_act_night_CD,WSB/EiJ,42,f,49757.0,15507.0,3,8953.0,0.3117,39081.0,67545.0,-0.56
114627,horiz_act_night_CD,NZO/HlLtJ,122,f,25725.0,3609.0,4,1804.0,0.1403,20699.0,28441.0,-0.86
114627,horiz_act_night_CD,PWK/PhJ,217,f,79988.0,34325.0,5,15351.0,0.4291,43590.0,113704.0,-0.17
114627,horiz_act_night_CD,CAST/EiJ,2,m,145709.0,178891.0,3,103283.0,1.2277,31104.0,351844.0,2.36
114627,horiz_act_night_CD,129S1/SvImJ,3,m,44519.0,16387.0,5,7328.0,0.3681,32602.0,71755.0,-0.51
114627,horiz_act_night_CD,A/J,4,m,60896.0,14582.0,5,6521.0,0.2395,50689.0,83988.0,-0.04
114627,horiz_act_night_CD,C57BL/6J,7,m,42480.0,4796.0,5,2145.0,0.1129,38930.0,50562.0,-0.57
114627,horiz_act_night_CD,DBA/2J,8,m,77183.0,26032.0,5,11642.0,0.3373,59005.0,120700.0,0.42
114627,horiz_act_night_CD,NOD/ShiLtJ,13,m,70704.0,13008.0,5,5818.0,0.184,56536.0,88030.0,0.23
114627,horiz_act_night_CD,WSB/EiJ,42,m,41171.0,13076.0,5,5848.0,0.3176,26362.0,59325.0,-0.6
114627,horiz_act_night_CD,NZO/HlLtJ,122,m,23190.0,5566.0,5,2489.0,0.24,17516.0,31187.0,-1.11
114627,horiz_act_night_CD,PWK/PhJ,217,m,56217.0,15272.0,5,6830.0,0.2717,32036.0,71806.0,-0.18
