measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19109,pct_gripchange,BTBR T<+> Itpr3<tf>/J,1,f,51.5,27.0,2,19.1,0.524,32.4,70.6,1.24
19109,pct_gripchange,CAST/EiJ,2,f,29.7,16.5,6,6.73,0.556,5.80,53.2,-0.31
19109,pct_gripchange,129S1/SvImJ,3,f,33.6,7.45,6,3.04,0.222,23.7,44.7,-0.03
19109,pct_gripchange,A/J,4,f,27.3,11.7,6,4.76,0.427,17.3,48.5,-0.48
19109,pct_gripchange,C3H/HeJ,6,f,20.2,31.3,3,18.1,1.55,-15.2,44.1,-0.98
19109,pct_gripchange,C57BL/6J,7,f,37.2,12.0,12,3.47,0.323,17.4,63.6,0.23
19109,pct_gripchange,DBA/2J,8,f,32.4,13.3,12,3.84,0.411,19.7,55.1,-0.12
19109,pct_gripchange,FVB/NJ,9,f,28.9,36.4,6,14.9,1.26,-17.0,94.7,-0.36
19109,pct_gripchange,NZB/BlNJ,11,f,60.5,11.4,6,4.65,0.189,39.4,73.5,1.88
19109,pct_gripchange,SWR/J,12,f,22.2,14.0,6,5.72,0.631,5.30,39.2,-0.84
19109,pct_gripchange,NOD/ShiLtJ,13,f,45.5,26.2,6,10.7,0.576,15.5,88.8,0.82
19109,pct_gripchange,PL/J,14,f,39.8,9.66,6,3.95,0.243,24.2,49.9,0.41
19109,pct_gripchange,AKR/J,15,f,32.8,9.68,6,3.95,0.295,20.5,47.4,-0.09
19109,pct_gripchange,SJL/J,17,f,14.2,16.3,6,6.65,1.15,-12.5,35.4,-1.41
19109,pct_gripchange,C58/J,28,f,19.9,9.23,4,4.62,0.465,11.3,32.9,-1.00
19109,pct_gripchange,SM/J,31,f,57.2,5.30,6,2.16,0.0927,47.4,62.8,1.65
19109,pct_gripchange,C57L/J,37,f,22.1,11.0,6,4.47,0.495,5.70,36.5,-0.85
19109,pct_gripchange,SPRET/EiJ,39,f,21.6,34.5,6,14.1,1.60,-23.8,62.8,-0.88
19109,pct_gripchange,MOLF/EiJ,40,f,56.5,27.9,7,10.5,0.494,30.2,111,1.60
19109,pct_gripchange,PERA/EiJ,41,f,16.6,8.15,8,2.88,0.490,6.60,28.9,-1.24
19109,pct_gripchange,BALB/cByJ,50,f,44.8,16.2,6,6.61,0.361,29.3,71.4,0.77
19109,pct_gripchange,BTBR T<+> Itpr3<tf>/J,1,m,40.4,19.2,5,8.60,0.476,15.0,56.8,-0.21
19109,pct_gripchange,CAST/EiJ,2,m,24.3,16.2,5,7.23,0.666,-0.400,40.1,-1.42
19109,pct_gripchange,129S1/SvImJ,3,m,61.4,13.8,6,5.62,0.224,45.8,87.1,1.38
19109,pct_gripchange,A/J,4,m,29.5,11.3,6,4.61,0.383,18.0,46.6,-1.03
19109,pct_gripchange,C3H/HeJ,6,m,33.8,20.2,6,8.23,0.597,10.1,55.3,-0.71
19109,pct_gripchange,C57BL/6J,7,m,39.4,13.2,6,5.39,0.335,16.1,50.2,-0.28
19109,pct_gripchange,DBA/2J,8,m,43.1,8.38,6,3.42,0.194,32.2,54.4,0.00
19109,pct_gripchange,FVB/NJ,9,m,39.1,12.4,6,5.05,0.316,20.5,57.1,-0.31
19109,pct_gripchange,NZB/BlNJ,11,m,69.9,14.5,5,6.49,0.208,55.2,86.9,2.02
19109,pct_gripchange,SWR/J,12,m,31.2,21.1,6,8.60,0.675,9.30,63.2,-0.90
19109,pct_gripchange,NOD/ShiLtJ,13,m,32.5,25.4,6,10.4,0.780,-0.500,61.3,-0.80
19109,pct_gripchange,PL/J,14,m,69.5,0,1,0,0,69.5,69.5,1.99
19109,pct_gripchange,AKR/J,15,m,47.5,13.2,6,5.41,0.279,23.2,62.2,0.33
19109,pct_gripchange,SJL/J,17,m,35.1,19.3,5,8.65,0.551,11.5,64.1,-0.61
19109,pct_gripchange,C58/J,28,m,27.8,12.9,4,6.43,0.463,9.60,38.5,-1.16
19109,pct_gripchange,SM/J,31,m,60.2,12.0,6,4.88,0.198,46.4,75.1,1.29
19109,pct_gripchange,C57L/J,37,m,45.2,22.4,6,9.16,0.496,5.70,64.8,0.15
19109,pct_gripchange,SPRET/EiJ,39,m,38.6,60.4,4,30.2,1.56,-51.3,78.9,-0.34
19109,pct_gripchange,MOLF/EiJ,40,m,55.0,46.4,6,19.0,0.844,-36.1,88.2,0.89
19109,pct_gripchange,PERA/EiJ,41,m,35.5,23.7,4,11.9,0.668,14.5,66.7,-0.58
19109,pct_gripchange,BALB/cByJ,50,m,47.1,11.5,6,4.71,0.245,38.3,65.0,0.30
