measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36403,parasitemia,BTBR T<+> Itpr3<tf>/J,1,f,58.9,8.83,4,4.42,0.150,50.0,68.0,0.46
36403,parasitemia,129S1/SvImJ,3,f,56.3,9.74,4,4.87,0.173,43.0,66.4,0.24
36403,parasitemia,A/J,4,f,71.5,9.30,4,4.65,0.130,58.8,78.5,1.52
36403,parasitemia,C3H/HeJ,6,f,67.5,6.69,4,3.34,0.0991,61.4,73.8,1.18
36403,parasitemia,C57BL/6J,7,f,42.7,8.70,4,4.35,0.204,33.6,54.5,-0.90
36403,parasitemia,DBA/2J,8,f,67.0,5.75,4,2.87,0.0858,60.6,74.2,1.14
36403,parasitemia,FVB/NJ,9,f,53.3,10.1,4,5.05,0.190,43.4,66.7,-0.01
36403,parasitemia,SWR/J,12,f,70.5,5.91,4,2.95,0.0838,61.7,74.6,1.44
36403,parasitemia,NOD/ShiLtJ,13,f,39.6,4.08,4,2.04,0.103,34.8,44.6,-1.16
36403,parasitemia,PL/J,14,f,46.3,9.68,3,5.59,0.209,36.2,55.5,-0.60
36403,parasitemia,AKR/J,15,f,47.6,3.99,4,2.00,0.0839,42.3,52.0,-0.49
36403,parasitemia,CBA/J,16,f,53.0,3.91,4,1.95,0.0738,49.2,57.7,-0.04
36403,parasitemia,SJL/J,17,f,49.6,14.7,4,7.33,0.296,31.9,63.4,-0.32
36403,parasitemia,KK/HlJ,18,f,57.4,2.48,4,1.24,0.0431,54.5,60.4,0.33
36403,parasitemia,MA/MyJ,20,f,51.9,3.62,3,2.09,0.0697,48.1,55.3,-0.13
36403,parasitemia,BUB/BnJ,24,f,59.8,9.84,3,5.68,0.164,48.5,66.2,0.54
36403,parasitemia,RIIIS/J,26,f,27.7,14.0,2,9.90,0.505,17.8,37.6,-2.16
36403,parasitemia,C58/J,28,f,73.8,14.1,4,7.03,0.191,54.4,87.9,1.71
36403,parasitemia,I/LnJ,30,f,47.2,2.37,3,1.37,0.0503,45.0,49.7,-0.52
36403,parasitemia,SM/J,31,f,53.2,7.55,4,3.78,0.142,44.9,60.8,-0.02
36403,parasitemia,C57BR/cdJ,32,f,55.8,16.8,4,8.38,0.300,39.6,74.1,0.20
36403,parasitemia,NON/ShiLtJ,34,f,42.0,9.67,4,4.83,0.230,28.4,51.3,-0.96
36403,parasitemia,NZW/LacJ,36,f,74.9,8.46,3,4.88,0.113,66.6,83.5,1.81
36403,parasitemia,PERA/EiJ,41,f,38.0,19.4,4,9.72,0.512,17.1,63.9,-1.30
36403,parasitemia,WSB/EiJ,42,f,60.4,12.6,4,6.32,0.209,41.5,68.4,0.59
36403,parasitemia,CZECHII/EiJ,43,f,59.9,16.8,2,11.9,0.280,48.0,71.7,0.54
36403,parasitemia,BALB/cByJ,50,f,61.6,5.19,4,2.59,0.0843,55.1,65.8,0.69
36403,parasitemia,P/J,55,f,39.1,13.4,4,6.69,0.342,23.2,52.3,-1.21
36403,parasitemia,MRL/MpJ,58,f,51.0,2.68,4,1.34,0.0526,48.2,53.3,-0.20
36403,parasitemia,LG/J,78,f,35.7,8.80,4,4.40,0.247,24.4,42.7,-1.49
36403,parasitemia,NZO/HlLtJ,122,f,43.3,19.2,4,9.62,0.444,19.1,65.7,-0.85
36403,parasitemia,BTBR T<+> Itpr3<tf>/J,1,m,61.4,5.34,4,2.67,0.0870,55.4,66.0,0.64
36403,parasitemia,129S1/SvImJ,3,m,48.6,14.3,4,7.15,0.294,29.6,63.9,-0.35
36403,parasitemia,A/J,4,m,75.3,2.55,3,1.47,0.0339,72.8,77.9,1.72
36403,parasitemia,C3H/HeJ,6,m,67.1,12.2,4,6.08,0.181,49.3,76.7,1.08
36403,parasitemia,C57BL/6J,7,m,26.7,15.7,4,7.86,0.589,12.8,42.8,-2.05
36403,parasitemia,DBA/2J,8,m,52.0,3.75,4,1.87,0.0721,48.0,56.2,-0.09
36403,parasitemia,FVB/NJ,9,m,60.2,9.01,4,4.50,0.149,48.2,68.0,0.55
36403,parasitemia,SWR/J,12,m,47.7,4.70,4,2.35,0.0987,42.1,52.9,-0.42
36403,parasitemia,NOD/ShiLtJ,13,m,47.9,19.6,4,9.78,0.408,27.9,65.6,-0.41
36403,parasitemia,PL/J,14,m,47.6,22.4,3,12.9,0.470,27.0,71.4,-0.43
36403,parasitemia,AKR/J,15,m,42.0,2.82,4,1.41,0.0670,39.5,45.6,-0.87
36403,parasitemia,CBA/J,16,m,63.1,15.0,4,7.49,0.237,51.2,85.0,0.77
36403,parasitemia,SJL/J,17,m,40.6,11.2,4,5.59,0.276,24.6,50.7,-0.97
36403,parasitemia,KK/HlJ,18,m,55.1,18.6,4,9.29,0.337,31.1,73.2,0.15
36403,parasitemia,MA/MyJ,20,m,45.9,10.1,3,5.84,0.220,36.5,56.6,-0.56
36403,parasitemia,BUB/BnJ,24,m,49.0,25.9,4,12.9,0.529,11.8,71.9,-0.32
36403,parasitemia,RIIIS/J,26,m,59.2,6.22,4,3.11,0.105,52.5,66.8,0.47
36403,parasitemia,C58/J,28,m,74.8,3.19,4,1.60,0.0427,71.1,78.4,1.68
36403,parasitemia,I/LnJ,30,m,52.9,9.97,3,5.75,0.188,41.5,60.1,-0.02
36403,parasitemia,SM/J,31,m,33.6,16.0,4,8.01,0.477,18.2,56.0,-1.52
36403,parasitemia,C57BR/cdJ,32,m,77.7,2.68,4,1.34,0.0344,74.6,81.1,1.90
36403,parasitemia,NON/ShiLtJ,34,m,41.1,2.15,4,1.07,0.0522,38.0,42.7,-0.94
36403,parasitemia,NZW/LacJ,36,m,61.2,14.9,4,7.45,0.243,42.9,79.3,0.62
36403,parasitemia,PERA/EiJ,41,m,44.8,24.3,4,12.2,0.542,18.3,66.3,-0.65
36403,parasitemia,WSB/EiJ,42,m,66.7,8.46,4,4.23,0.127,58.7,75.8,1.05
36403,parasitemia,CZECHII/EiJ,43,m,71.3,1.36,3,0.784,0.0191,69.7,72.1,1.41
36403,parasitemia,BALB/cByJ,50,m,47.1,8.93,4,4.47,0.190,34.5,54.8,-0.47
36403,parasitemia,P/J,55,m,60.7,7.04,4,3.52,0.116,53.2,67.2,0.58
36403,parasitemia,MRL/MpJ,58,m,43.8,38.1,4,19.0,0.871,20.0,100,-0.73
36403,parasitemia,LG/J,78,m,51.2,8.99,4,4.50,0.176,41.6,63.3,-0.15
36403,parasitemia,NZO/HlLtJ,122,m,31.9,13.9,4,6.95,0.435,11.3,41.2,-1.65
