measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24353,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.888,0.236,8,0.0833,0.266,0.600,1.20,0.61
24353,pctLUC_M06,CAST/EiJ,2,f,0.610,0.129,10,0.0407,0.211,0.400,0.700,-0.50
24353,pctLUC_M06,129S1/SvImJ,3,f,0.500,0.0756,8,0.0267,0.151,0.400,0.600,-0.94
24353,pctLUC_M06,A/J,4,f,0.680,0.415,5,0.185,0.610,0.300,1.30,-0.22
24353,pctLUC_M06,C3H/HeJ,6,f,0.814,0.353,7,0.134,0.434,0.600,1.60,0.31
24353,pctLUC_M06,C57BL/6J,7,f,0.613,0.155,8,0.0549,0.253,0.400,0.800,-0.49
24353,pctLUC_M06,DBA/2J,8,f,0.700,0.100,7,0.0378,0.143,0.600,0.800,-0.14
24353,pctLUC_M06,FVB/NJ,9,f,0.575,0.104,8,0.0366,0.180,0.400,0.700,-0.64
24353,pctLUC_M06,LP/J,10,f,0.917,0.172,6,0.0703,0.188,0.700,1.10,0.72
24353,pctLUC_M06,SWR/J,12,f,1.17,0.437,8,0.154,0.372,0.800,2.00,1.73
24353,pctLUC_M06,PL/J,14,f,0.669,0.427,13,0.118,0.638,0.300,1.90,-0.26
24353,pctLUC_M06,CBA/J,16,f,0.617,0.147,6,0.0601,0.239,0.500,0.900,-0.47
24353,pctLUC_M06,SJL/J,17,f,0.688,0.236,8,0.0833,0.343,0.300,1.00,-0.19
24353,pctLUC_M06,KK/HlJ,18,f,0.533,0.186,6,0.0760,0.349,0.300,0.800,-0.81
24353,pctLUC_M06,BUB/BnJ,24,f,0.700,0.302,8,0.107,0.432,0.400,1.30,-0.14
24353,pctLUC_M06,RIIIS/J,26,f,0.450,0.131,8,0.0463,0.291,0.300,0.700,-1.14
24353,pctLUC_M06,SM/J,31,f,0.667,0.137,6,0.0558,0.205,0.500,0.800,-0.27
24353,pctLUC_M06,C57BR/cdJ,32,f,1.50,0.258,7,0.0976,0.172,1.20,1.80,3.04
24353,pctLUC_M06,NON/ShiLtJ,34,f,0.525,0.231,8,0.0818,0.441,0.300,1.00,-0.84
24353,pctLUC_M06,C57BLKS/J,35,f,0.613,0.155,8,0.0549,0.253,0.400,0.900,-0.49
24353,pctLUC_M06,NZW/LacJ,36,f,1.34,0.192,8,0.0680,0.144,1.10,1.70,2.41
24353,pctLUC_M06,C57L/J,37,f,0.888,0.290,8,0.103,0.327,0.400,1.40,0.61
24353,pctLUC_M06,C57BL/10J,38,f,0.975,0.249,8,0.0881,0.256,0.700,1.30,0.95
24353,pctLUC_M06,WSB/EiJ,42,f,0.580,0.225,10,0.0712,0.388,0.300,1.10,-0.62
24353,pctLUC_M06,BALB/cByJ,50,f,0.467,0.137,6,0.0558,0.293,0.300,0.700,-1.07
24353,pctLUC_M06,P/J,55,f,0.537,0.169,8,0.0596,0.313,0.300,0.800,-0.79
24353,pctLUC_M06,MRL/MpJ,58,f,0.650,0.316,8,0.112,0.487,0.200,1.10,-0.34
24353,pctLUC_M06,NOD.B10Sn-H2<b>/J,92,f,0.650,0.151,8,0.0535,0.233,0.500,0.900,-0.34
24353,pctLUC_M06,PWD/PhJ,101,f,0.588,0.173,8,0.0611,0.294,0.400,0.900,-0.59
24353,pctLUC_M06,NZO/HlLtJ,122,f,0.963,0.510,8,0.180,0.530,0.400,2.00,0.91
24353,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.663,0.141,8,0.0498,0.213,0.500,0.900,-0.60
24353,pctLUC_M06,CAST/EiJ,2,m,0.550,0.354,2,0.250,0.643,0.300,0.800,-0.92
24353,pctLUC_M06,129S1/SvImJ,3,m,0.575,0.136,12,0.0392,0.236,0.400,0.800,-0.85
24353,pctLUC_M06,A/J,4,m,0.462,0.119,8,0.0420,0.257,0.300,0.600,-1.17
24353,pctLUC_M06,C3H/HeJ,6,m,0.512,0.181,8,0.0639,0.353,0.300,0.900,-1.03
24353,pctLUC_M06,C57BL/6J,7,m,1.34,0.230,5,0.103,0.172,1.10,1.70,1.32
24353,pctLUC_M06,DBA/2J,8,m,0.586,0.219,7,0.0829,0.374,0.300,0.900,-0.82
24353,pctLUC_M06,FVB/NJ,9,m,0.571,0.236,7,0.0892,0.413,0.300,0.900,-0.86
24353,pctLUC_M06,LP/J,10,m,1.15,0.769,8,0.272,0.669,0.700,3.00,0.78
24353,pctLUC_M06,SWR/J,12,m,0.950,0.302,8,0.107,0.318,0.600,1.40,0.21
24353,pctLUC_M06,PL/J,14,m,0.337,0.0518,8,0.0183,0.153,0.300,0.400,-1.53
24353,pctLUC_M06,CBA/J,16,m,1.10,0.996,8,0.352,0.905,0.500,3.50,0.64
24353,pctLUC_M06,SJL/J,17,m,1.90,0.682,8,0.241,0.359,0.600,2.70,2.91
24353,pctLUC_M06,KK/HlJ,18,m,0.975,0.805,8,0.285,0.826,0.300,2.80,0.28
24353,pctLUC_M06,BUB/BnJ,24,m,1.00,0.739,7,0.279,0.739,0.600,2.60,0.35
24353,pctLUC_M06,RIIIS/J,26,m,0.550,0.120,8,0.0423,0.217,0.300,0.700,-0.92
24353,pctLUC_M06,SM/J,31,m,0.650,0.193,8,0.0681,0.296,0.300,0.900,-0.64
24353,pctLUC_M06,C57BR/cdJ,32,m,1.29,0.210,8,0.0743,0.163,1.10,1.60,1.18
24353,pctLUC_M06,NON/ShiLtJ,34,m,0.517,0.194,6,0.0792,0.376,0.200,0.700,-1.01
24353,pctLUC_M06,C57BLKS/J,35,m,1.06,0.162,7,0.0612,0.153,0.800,1.30,0.52
24353,pctLUC_M06,NZW/LacJ,36,m,1.15,0.333,6,0.136,0.290,0.600,1.60,0.78
24353,pctLUC_M06,C57L/J,37,m,0.862,0.272,8,0.0962,0.316,0.500,1.40,-0.04
24353,pctLUC_M06,C57BL/10J,38,m,1.38,0.306,6,0.125,0.221,0.900,1.80,1.43
24353,pctLUC_M06,WSB/EiJ,42,m,0.829,0.475,7,0.180,0.573,0.300,1.50,-0.13
24353,pctLUC_M06,BALB/cByJ,50,m,0.937,0.407,8,0.144,0.434,0.600,1.60,0.18
24353,pctLUC_M06,P/J,55,m,1.01,0.587,8,0.207,0.579,0.500,2.40,0.38
24353,pctLUC_M06,MRL/MpJ,58,m,1.04,0.488,5,0.218,0.469,0.500,1.60,0.47
24353,pctLUC_M06,NOD.B10Sn-H2<b>/J,92,m,0.675,0.139,8,0.0491,0.206,0.400,0.800,-0.57
24353,pctLUC_M06,PWD/PhJ,101,m,0.457,0.151,7,0.0571,0.331,0.200,0.700,-1.18
24353,pctLUC_M06,NZO/HlLtJ,122,m,1.17,0.287,7,0.108,0.245,0.800,1.70,0.84
