measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111245,ogtt_gluc_t0_HFD,C57BL/6J,7,m,163.0,12.193,4,6.0964,0.0748,151.0,180.0,0.55
111245,ogtt_gluc_t0_HFD,DBA/2J,8,m,132.7,6.0277,3,3.4801,0.0454,127.0,139.0,-0.28
111245,ogtt_gluc_t0_HFD,BXD101,1091,m,93.75,17.095,4,8.5477,0.1824,78.0,115.0,-1.35
111245,ogtt_gluc_t0_HFD,BXD100,1100,m,163.0,30.216,5,13.513,0.1854,122.0,203.0,0.55
111245,ogtt_gluc_t0_HFD,BXD1,1101,m,93.2,18.102,5,8.0957,0.1942,69.0,120.0,-1.36
111245,ogtt_gluc_t0_HFD,BXD2,1102,m,146.6,20.84,5,9.3199,0.1422,121.0,178.0,0.1
111245,ogtt_gluc_t0_HFD,BXD6,1106,m,116.0,23.345,5,10.44,0.2013,77.0,139.0,-0.74
111245,ogtt_gluc_t0_HFD,BXD8,1108,m,111.4,15.694,5,7.0185,0.1409,95.0,137.0,-0.86
111245,ogtt_gluc_t0_HFD,BXD11,1111,m,78.2,8.4676,5,3.7868,0.1083,68.0,85.0,-1.77
111245,ogtt_gluc_t0_HFD,BXD16,1116,m,148.4,11.127,5,4.9759,0.075,134.0,163.0,0.15
111245,ogtt_gluc_t0_HFD,BXD27,1127,m,175.9,36.602,4,18.301,0.2081,139.0,226.5,0.9
111245,ogtt_gluc_t0_HFD,BXD32,1132,m,130.8,24.391,4,12.195,0.1865,111.0,166.0,-0.33
111245,ogtt_gluc_t0_HFD,BXD34,1134,m,103.8,11.777,5,5.2669,0.1135,89.0,121.0,-1.07
111245,ogtt_gluc_t0_HFD,BXD39,1139,m,206.4,19.629,5,8.7784,0.0951,183.0,229.0,1.73
111245,ogtt_gluc_t0_HFD,BXD40,1140,m,100.2,6.2915,4,3.1458,0.0628,91.0,105.0,-1.17
111245,ogtt_gluc_t0_HFD,BXD43,1143,m,89.33,7.0238,3,4.0552,0.0786,82.0,96.0,-1.47
111245,ogtt_gluc_t0_HFD,BXD44,1144,m,243.9,32.351,9,10.784,0.1326,203.0,288.0,2.76
111245,ogtt_gluc_t0_HFD,BXD45,1145,m,163.2,13.817,4,6.9086,0.0846,147.0,179.0,0.55
111245,ogtt_gluc_t0_HFD,BXD48,1148,m,145.2,47.864,4,23.932,0.3295,90.0,191.0,0.06
111245,ogtt_gluc_t0_HFD,BXD49,1149,m,113.2,16.153,4,8.0765,0.1426,98.0,136.0,-0.81
111245,ogtt_gluc_t0_HFD,BXD50,1150,m,144.2,16.423,5,7.3444,0.1139,122.0,161.0,0.03
111245,ogtt_gluc_t0_HFD,BXD51,1151,m,178.2,21.407,4,10.703,0.1201,161.0,209.0,0.96
111245,ogtt_gluc_t0_HFD,BXD53,1153,m,166.8,30.045,5,13.437,0.1801,129.0,208.0,0.65
111245,ogtt_gluc_t0_HFD,BXD55,1155,m,76.2,3.2711,5,1.4629,0.0429,71.0,80.0,-1.83
111245,ogtt_gluc_t0_HFD,BXD56,1156,m,118.8,20.255,4,10.127,0.1706,100.0,145.0,-0.66
111245,ogtt_gluc_t0_HFD,BXD60,1160,m,190.4,32.777,5,14.658,0.1721,141.0,222.0,1.3
111245,ogtt_gluc_t0_HFD,BXD61,1161,m,144.4,8.5615,5,3.8288,0.0593,134.0,154.0,0.04
111245,ogtt_gluc_t0_HFD,BXD62,1162,m,131.8,14.5,4,7.25,0.1101,113.0,147.0,-0.31
111245,ogtt_gluc_t0_HFD,BXD63,1163,m,198.2,16.681,4,8.3404,0.0841,179.0,215.0,1.51
111245,ogtt_gluc_t0_HFD,BXD64,1164,m,138.0,16.166,4,8.0829,0.1171,124.0,160.0,-0.14
111245,ogtt_gluc_t0_HFD,BXD65,1165,m,198.5,12.897,4,6.4485,0.065,183.0,211.0,1.52
111245,ogtt_gluc_t0_HFD,BXD66,1166,m,146.5,6.1373,4,3.0687,0.0419,141.0,154.0,0.1
111245,ogtt_gluc_t0_HFD,BXD67,1167,m,162.0,19.013,5,8.5029,0.1174,135.0,180.0,0.52
111245,ogtt_gluc_t0_HFD,BXD68,1168,m,78.5,19.824,4,9.9121,0.2525,56.0,104.0,-1.76
111245,ogtt_gluc_t0_HFD,BXD69,1169,m,201.8,51.51,5,23.036,0.2552,133.0,265.0,1.61
111245,ogtt_gluc_t0_HFD,BXD70,1170,m,122.0,17.378,4,8.6891,0.1424,103.0,140.0,-0.57
111245,ogtt_gluc_t0_HFD,BXD71,1171,m,160.8,37.411,4,18.706,0.2327,111.0,200.0,0.49
111245,ogtt_gluc_t0_HFD,BXD73,1173,m,125.8,24.813,5,11.097,0.1972,104.0,167.0,-0.47
111245,ogtt_gluc_t0_HFD,BXD75,1175,m,163.4,14.536,5,6.5008,0.089,150.0,188.0,0.56
111245,ogtt_gluc_t0_HFD,BXD77,1177,m,179.6,29.518,5,13.201,0.1644,137.0,207.0,1.0
111245,ogtt_gluc_t0_HFD,BXD79,1179,m,133.4,4.0988,5,1.833,0.0307,129.0,137.0,-0.26
111245,ogtt_gluc_t0_HFD,BXD81,1181,m,158.5,23.231,4,11.615,0.1466,135.0,187.0,0.42
111245,ogtt_gluc_t0_HFD,BXD83,1183,m,185.5,30.161,4,15.08,0.1626,163.0,230.0,1.16
111245,ogtt_gluc_t0_HFD,BXD84,1184,m,135.0,27.514,3,15.885,0.2038,108.0,163.0,-0.22
111245,ogtt_gluc_t0_HFD,BXD85,1185,m,134.8,29.658,4,14.829,0.2201,102.0,169.0,-0.22
111245,ogtt_gluc_t0_HFD,BXD87,1187,m,191.0,13.601,5,6.0828,0.0712,168.0,202.0,1.31
111245,ogtt_gluc_t0_HFD,BXD89,1189,m,95.25,16.939,4,8.4693,0.1778,75.0,115.0,-1.3
111245,ogtt_gluc_t0_HFD,BXD90,1190,m,156.8,13.769,4,6.8845,0.0878,145.0,176.0,0.38
111245,ogtt_gluc_t0_HFD,BXD95,1195,m,131.6,28.553,5,12.769,0.217,88.0,157.0,-0.31
111245,ogtt_gluc_t0_HFD,BXD98,1198,m,158.2,15.595,5,6.9742,0.0986,133.0,172.0,0.42
111245,ogtt_gluc_t0_HFD,BXD99,1199,m,111.6,21.478,5,9.6052,0.1925,94.0,148.0,-0.86
111245,ogtt_gluc_t0_HFD,BXD12,3374,m,99.2,14.412,5,6.4452,0.1453,87.0,124.0,-1.2
111245,ogtt_gluc_t0_HFD,BXD48a,3375,m,159.3,6.5064,3,3.7565,0.0408,153.0,166.0,0.45
111245,ogtt_gluc_t0_HFD,BXD65a,3376,m,149.2,15.064,4,7.5319,0.1009,129.0,165.0,0.17
111245,ogtt_gluc_t0_HFD,BXD73a,3378,m,162.0,8.8318,4,4.4159,0.0545,150.0,171.0,0.52
111245,ogtt_gluc_t0_HFD,BXD73b,3379,m,101.8,17.838,5,7.9775,0.1752,77.0,122.0,-1.13
