measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10815,brain_pct,BTBR T<+> Itpr3<tf>/J,1,f,1.67,0.126,12,0.0364,0.0752,1.48,1.88,-1.90
10815,brain_pct,CAST/EiJ,2,f,2.99,0.115,9,0.0385,0.0386,2.78,3.13,1.76
10815,brain_pct,129S1/SvImJ,3,f,2.31,0.0971,10,0.0307,0.0421,2.11,2.42,-0.13
10815,brain_pct,A/J,4,f,2.21,0.194,8,0.0687,0.0877,1.94,2.58,-0.40
10815,brain_pct,C3H/HeJ,6,f,2.32,0.231,10,0.0730,0.0995,1.89,2.84,-0.10
10815,brain_pct,C57BL/6J,7,f,2.49,0.132,8,0.0468,0.0532,2.34,2.71,0.37
10815,brain_pct,DBA/2J,8,f,2.15,0.132,10,0.0416,0.0614,2.01,2.45,-0.57
10815,brain_pct,FVB/NJ,9,f,2.37,0.134,10,0.0424,0.0567,2.10,2.57,0.04
10815,brain_pct,NZB/BlNJ,11,f,1.91,0.271,6,0.111,0.142,1.52,2.16,-1.24
10815,brain_pct,SWR/J,12,f,2.40,0.0944,10,0.0299,0.0394,2.25,2.57,0.12
10815,brain_pct,NOD/ShiLtJ,13,f,2.46,0.105,12,0.0303,0.0426,2.20,2.61,0.29
10815,brain_pct,PL/J,14,f,2.78,0.0970,12,0.0280,0.0349,2.63,2.97,1.17
10815,brain_pct,AKR/J,15,f,1.97,0.142,9,0.0472,0.0718,1.79,2.25,-1.07
10815,brain_pct,SJL/J,17,f,2.18,0.182,8,0.0645,0.0837,1.94,2.50,-0.49
10815,brain_pct,C58/J,28,f,2.12,0.0820,9,0.0273,0.0387,2.04,2.26,-0.65
10815,brain_pct,SM/J,31,f,3.08,0.231,14,0.0617,0.0750,2.81,3.56,2.00
10815,brain_pct,C57L/J,37,f,2.28,0.149,10,0.0472,0.0655,2.12,2.65,-0.21
10815,brain_pct,SPRET/EiJ,39,f,2.99,0.406,5,0.182,0.136,2.65,3.55,1.76
10815,brain_pct,MOLF/EiJ,40,f,2.46,0.157,8,0.0554,0.0636,2.31,2.83,0.29
10815,brain_pct,PERA/EiJ,41,f,2.24,0.142,10,0.0450,0.0635,2.07,2.47,-0.32
10815,brain_pct,BALB/cByJ,50,f,2.10,0.0752,10,0.0238,0.0359,2.00,2.22,-0.71
10815,brain_pct,BTBR T<+> Itpr3<tf>/J,1,m,1.43,0.0550,6,0.0225,0.0384,1.37,1.51,-1.87
10815,brain_pct,CAST/EiJ,2,m,2.49,0.199,9,0.0664,0.0800,2.12,2.82,2.14
10815,brain_pct,129S1/SvImJ,3,m,1.89,0.121,10,0.0383,0.0641,1.72,2.10,-0.13
10815,brain_pct,A/J,4,m,1.86,0.127,10,0.0402,0.0682,1.54,1.98,-0.24
10815,brain_pct,C3H/HeJ,6,m,1.91,0.118,8,0.0418,0.0619,1.75,2.11,-0.05
10815,brain_pct,C57BL/6J,7,m,1.92,0.0853,10,0.0270,0.0445,1.78,2.01,-0.02
10815,brain_pct,DBA/2J,8,m,1.72,0.131,8,0.0463,0.0758,1.48,1.90,-0.77
10815,brain_pct,FVB/NJ,9,m,1.79,0.0562,11,0.0169,0.0314,1.71,1.88,-0.51
10815,brain_pct,NZB/BlNJ,11,m,1.78,0.211,12,0.0610,0.119,1.59,2.25,-0.55
10815,brain_pct,SWR/J,12,m,1.90,0.114,10,0.0359,0.0596,1.71,2.09,-0.09
10815,brain_pct,NOD/ShiLtJ,13,m,2.04,0.148,12,0.0427,0.0726,1.83,2.37,0.44
10815,brain_pct,PL/J,14,m,2.41,0.239,8,0.0845,0.0991,2.18,2.90,1.84
10815,brain_pct,AKR/J,15,m,1.70,0.0641,8,0.0227,0.0378,1.58,1.76,-0.85
10815,brain_pct,SJL/J,17,m,1.81,0.157,12,0.0453,0.0869,1.61,2.15,-0.43
10815,brain_pct,C58/J,28,m,1.76,0.0883,10,0.0279,0.0503,1.61,1.86,-0.62
10815,brain_pct,SM/J,31,m,2.30,0.135,10,0.0426,0.0587,2.10,2.54,1.42
10815,brain_pct,C57L/J,37,m,1.86,0.104,8,0.0368,0.0561,1.66,2.00,-0.24
10815,brain_pct,MOLF/EiJ,40,m,2.29,0.171,6,0.0696,0.0744,2.11,2.51,1.39
10815,brain_pct,PERA/EiJ,41,m,1.93,0.175,12,0.0505,0.0907,1.61,2.15,0.02
10815,brain_pct,BALB/cByJ,50,m,1.69,0.0736,10,0.0233,0.0435,1.58,1.82,-0.89
