measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24448,Na_M18,BTBR T<+> Itpr3<tf>/J,1,f,151,2.23,6,0.910,0.0147,149,155,-1.18
24448,Na_M18,129S1/SvImJ,3,f,163,3.50,7,1.32,0.0215,158,169,1.34
24448,Na_M18,A/J,4,f,163,4.04,8,1.43,0.0248,158,168,1.34
24448,Na_M18,C3H/HeJ,6,f,154,2.42,6,0.989,0.0158,151,157,-0.55
24448,Na_M18,C57BL/6J,7,f,151,2.00,8,0.706,0.0132,150,156,-1.18
24448,Na_M18,DBA/2J,8,f,153,0.894,5,0.400,0.00586,152,154,-0.76
24448,Na_M18,FVB/NJ,9,f,154,1.77,8,0.625,0.0115,152,158,-0.55
24448,Na_M18,LP/J,10,f,152,3.95,7,1.49,0.0259,145,156,-0.97
24448,Na_M18,SWR/J,12,f,153,7.34,8,2.60,0.0479,143,162,-0.76
24448,Na_M18,PL/J,14,f,148,6.97,7,2.64,0.0470,139,158,-1.81
24448,Na_M18,CBA/J,16,f,154,2.47,8,0.875,0.0161,150,157,-0.55
24448,Na_M18,SJL/J,17,f,159,5.54,8,1.96,0.0349,151,166,0.50
24448,Na_M18,KK/HlJ,18,f,153,10.7,9,3.58,0.0701,137,169,-0.76
24448,Na_M18,BUB/BnJ,24,f,155,3.29,5,1.47,0.0213,151,158,-0.34
24448,Na_M18,RIIIS/J,26,f,160,4.24,8,1.50,0.0265,155,167,0.71
24448,Na_M18,SM/J,31,f,156,2.08,7,0.787,0.0133,154,160,-0.13
24448,Na_M18,C57BR/cdJ,32,f,156,1.77,8,0.627,0.0114,152,158,-0.13
24448,Na_M18,NON/ShiLtJ,34,f,163,8.15,14,2.18,0.0501,154,178,1.34
24448,Na_M18,C57BLKS/J,35,f,154,2.87,7,1.08,0.0187,150,157,-0.55
24448,Na_M18,NZW/LacJ,36,f,156,5.59,5,2.50,0.0359,148,162,-0.13
24448,Na_M18,C57L/J,37,f,165,4.95,8,1.75,0.0300,156,174,1.76
24448,Na_M18,C57BL/10J,38,f,155,4.56,7,1.72,0.0294,148,160,-0.34
24448,Na_M18,WSB/EiJ,42,f,169,3.14,8,1.11,0.0185,166,176,2.60
24448,Na_M18,BALB/cByJ,50,f,157,3.09,7,1.17,0.0197,152,160,0.08
24448,Na_M18,P/J,55,f,162,1.87,5,0.837,0.0115,159,164,1.13
24448,Na_M18,MRL/MpJ,58,f,156,9.19,2,6.50,0.0587,150,163,-0.13
24448,Na_M18,NOD.B10Sn-H2<b>/J,92,f,159,4.31,7,1.63,0.0271,154,165,0.50
24448,Na_M18,PWD/PhJ,101,f,154,1.51,7,0.571,0.00984,152,156,-0.55
24448,Na_M18,NZO/HlLtJ,122,f,157,12.5,9,4.18,0.0801,137,170,0.08
24448,Na_M18,BTBR T<+> Itpr3<tf>/J,1,m,153,1.67,5,0.748,0.0110,150,154,-0.81
24448,Na_M18,129S1/SvImJ,3,m,160,3.73,8,1.32,0.0233,152,165,0.44
24448,Na_M18,A/J,4,m,170,2.56,6,1.05,0.0151,166,173,2.23
24448,Na_M18,C3H/HeJ,6,m,156,2.43,8,0.861,0.0156,153,160,-0.27
24448,Na_M18,C57BL/6J,7,m,154,2.12,7,0.800,0.0138,152,158,-0.63
24448,Na_M18,DBA/2J,8,m,158,3.70,8,1.31,0.0235,152,163,0.08
24448,Na_M18,FVB/NJ,9,m,162,1.58,5,0.707,0.00976,160,164,0.80
24448,Na_M18,LP/J,10,m,152,3.52,8,1.25,0.0232,144,156,-0.99
24448,Na_M18,SWR/J,12,m,158,4.55,6,1.86,0.0287,152,166,0.08
24448,Na_M18,PL/J,14,m,146,0.577,4,0.289,0.00397,145,146,-2.06
24448,Na_M18,CBA/J,16,m,154,2.58,6,1.05,0.0167,152,159,-0.63
24448,Na_M18,SJL/J,17,m,154,2.34,6,0.955,0.0151,152,157,-0.63
24448,Na_M18,KK/HlJ,18,m,156,5.74,7,2.17,0.0369,148,163,-0.27
24448,Na_M18,RIIIS/J,26,m,156,2.71,8,0.959,0.0174,152,160,-0.27
24448,Na_M18,SM/J,31,m,162,1.14,5,0.510,0.00706,160,163,0.80
24448,Na_M18,C57BR/cdJ,32,m,158,2.00,8,0.706,0.0127,154,159,0.08
24448,Na_M18,NON/ShiLtJ,34,m,154,7.24,7,2.74,0.0470,138,158,-0.63
24448,Na_M18,C57BLKS/J,35,m,161,2.47,8,0.875,0.0154,158,164,0.62
24448,Na_M18,NZW/LacJ,36,m,155,2.58,7,0.976,0.0167,151,158,-0.45
24448,Na_M18,C57L/J,37,m,155,2.53,6,1.03,0.0163,152,158,-0.45
24448,Na_M18,C57BL/10J,38,m,163,2.29,7,0.865,0.0140,160,167,0.98
24448,Na_M18,WSB/EiJ,42,m,170,2.34,6,0.955,0.0138,166,172,2.23
24448,Na_M18,BALB/cByJ,50,m,164,2.56,6,1.05,0.0156,160,168,1.16
24448,Na_M18,P/J,55,m,146,3.30,4,1.65,0.0226,143,150,-2.06
24448,Na_M18,MRL/MpJ,58,m,158,4.49,5,2.01,0.0284,155,166,0.08
24448,Na_M18,NOD.B10Sn-H2<b>/J,92,m,156,2.22,4,1.11,0.0142,154,159,-0.27
24448,Na_M18,PWD/PhJ,101,m,159,4.45,8,1.57,0.0280,154,166,0.26
24448,Na_M18,NZO/HlLtJ,122,m,161,0,1,0,0,161,161,0.62
