measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65735,sperm_weak_120,RIX:CC(001 x 002),1371,m,22.15,9.4045,2,6.65,0.4246,15.5,28.8,0.74
65735,sperm_weak_120,RIX:CC(001 x 018),1372,m,22.514,6.2996,7,2.381,0.2798,9.8,29.9,0.79
65735,sperm_weak_120,RIX:CC(002 x 010),1373,m,13.467,4.5654,3,2.6359,0.339,8.7,17.8,-0.52
65735,sperm_weak_120,RIX:CC(002 x 011),1374,m,12.143,3.8034,7,1.4376,0.3132,6.6,17.1,-0.71
65735,sperm_weak_120,RIX:CC(003 x 018),1375,m,24.75,10.511,4,5.2556,0.4247,12.1,36.2,1.12
65735,sperm_weak_120,RIX:CC(008 x 013),1376,m,10.929,7.537,7,2.8487,0.6897,5.4,26.3,-0.89
65735,sperm_weak_120,RIX:CC(008 x 021),1377,m,18.957,7.6963,7,2.9089,0.406,6.1,31.8,0.28
65735,sperm_weak_120,RIX:CC(008 x 065),1378,m,13.267,3.499,3,2.0202,0.2637,10.5,17.2,-0.55
65735,sperm_weak_120,RIX:CC(010 x 011),1381,m,12.171,8.062,7,3.0471,0.6624,3.7,24.1,-0.71
65735,sperm_weak_120,RIX:CC(011 x 003),1382,m,11.6,3.3045,5,1.4778,0.2849,8.6,16.9,-0.79
65735,sperm_weak_120,RIX:CC(011 x 018),1383,m,31.8,0.0,1,0.0,0.0,31.8,31.8,2.14
65735,sperm_weak_120,RIX:CC(013 x 053),1384,m,7.4,0.0,1,0.0,0.0,7.4,7.4,-1.4
65735,sperm_weak_120,RIX:CC(018 x 002),1385,m,23.0,7.632,4,3.816,0.3318,18.3,34.4,0.86
65735,sperm_weak_120,RIX:CC(018 x 003),1386,m,9.4667,5.4372,3,3.1392,0.5744,5.7,15.7,-1.1
65735,sperm_weak_120,RIX:CC(018 x 010),1387,m,20.35,6.3705,6,2.6007,0.313,14.2,27.9,0.48
65735,sperm_weak_120,RIX:CC(021 x 065),1388,m,13.5,3.0277,4,1.5138,0.2243,9.5,16.5,-0.52
65735,sperm_weak_120,RIX:CC(034 x 008),1389,m,11.45,7.7075,2,5.45,0.6731,6.0,16.9,-0.81
65735,sperm_weak_120,RIX:CC(034 x 021),1390,m,17.275,4.3752,4,2.1876,0.2533,13.4,22.6,0.03
65735,sperm_weak_120,RIX:CC(034 x 053),1391,m,8.32,2.4652,5,1.1025,0.2963,5.0,11.7,-1.27
65735,sperm_weak_120,RIX:CC(053 x 021),1392,m,15.5,8.942,5,3.999,0.5769,8.1,30.9,-0.23
65735,sperm_weak_120,RIX:CC(053 x 034),1393,m,30.633,9.4875,3,5.4776,0.3097,19.9,37.9,1.97
65735,sperm_weak_120,RIX:CC(065 x 008),1394,m,17.7,7.5211,4,3.7605,0.4249,13.0,28.8,0.09
65735,sperm_weak_120,RIX:CC(065 x 013),1395,m,24.6,8.1294,4,4.0647,0.3305,12.6,30.5,1.09
65735,sperm_weak_120,RIX:CC(065 x 034),1396,m,24.55,8.2424,4,4.1212,0.3357,13.6,32.1,1.09
65735,sperm_weak_120,RIX:CC(065 x 053),1397,m,7.5,1.1314,2,0.8,0.1508,6.7,8.3,-1.39
65735,sperm_weak_120,RIX:CC(001 x 011),1680,m,18.467,9.9927,3,5.7693,0.5411,12.4,30.0,0.2
