measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1806,PA_AFTER,CAST/EiJ,2,f,159,82.4,10,26.1,0.518,15.0,300,-1.71
1806,PA_AFTER,C57BL/6J,7,f,291,29.1,10,9.20,0.100,208,300,1.06
1806,PA_AFTER,DBA/1J,65,f,195,75.5,10,23.9,0.387,111,300,-0.96
1806,PA_AFTER,BFM/2Ms,114,f,288,38.9,10,12.3,0.135,177,300,0.99
1806,PA_AFTER,NJL/Ms,115,f,194,111,10,35.0,0.571,8.00,300,-0.98
1806,PA_AFTER,BLG2/Ms,116,f,243,102,10,32.2,0.419,7.00,300,0.05
1806,PA_AFTER,HMI/Ms,117,f,191,126,10,39.9,0.660,4.00,300,-1.04
1806,PA_AFTER,KJR/Ms,118,f,280,43.6,10,13.8,0.156,186,300,0.82
1806,PA_AFTER,SWN/Ms,119,f,281,60.4,10,19.1,0.215,109,300,0.85
1806,PA_AFTER,MSM/MsJ,120,f,247,89.4,10,28.3,0.362,61.0,300,0.13
1806,PA_AFTER,JF1/MsJ,121,f,278,43.3,10,13.7,0.156,170,300,0.78
