measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25013,BMD_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.0559,0.00565,6,0.00231,0.101,0.0467,0.0629,-0.22
25013,BMD_M20,129S1/SvImJ,3,f,0.0649,0.00341,8,0.00120,0.0525,0.0603,0.0707,1.11
25013,BMD_M20,A/J,4,f,0.0469,0.00170,3,0.000984,0.0364,0.0449,0.0479,-1.56
25013,BMD_M20,C3H/HeJ,6,f,0.0616,0.00356,6,0.00145,0.0578,0.0577,0.0676,0.62
25013,BMD_M20,C57BL/6J,7,f,0.0510,0.00193,8,0.000682,0.0378,0.0478,0.0543,-0.95
25013,BMD_M20,DBA/2J,8,f,0.0505,0.00182,7,0.000690,0.0361,0.0476,0.0531,-1.02
25013,BMD_M20,FVB/NJ,9,f,0.0529,0.00636,6,0.00260,0.120,0.0456,0.0631,-0.67
25013,BMD_M20,LP/J,10,f,0.0654,0.00315,8,0.00111,0.0481,0.0614,0.0705,1.19
25013,BMD_M20,SWR/J,12,f,0.0528,0.00173,4,0.000865,0.0328,0.0511,0.0552,-0.68
25013,BMD_M20,PL/J,14,f,0.0538,0.00330,5,0.00147,0.0613,0.0505,0.0577,-0.53
25013,BMD_M20,CBA/J,16,f,0.0634,0.00240,8,0.000847,0.0378,0.0602,0.0665,0.89
25013,BMD_M20,KK/HlJ,18,f,0.0642,0.00586,6,0.00239,0.0912,0.0560,0.0699,1.01
25013,BMD_M20,BUB/BnJ,24,f,0.0494,0.00420,8,0.00148,0.0850,0.0417,0.0551,-1.18
25013,BMD_M20,RIIIS/J,26,f,0.0692,0.00603,8,0.00213,0.0871,0.0594,0.0803,1.75
25013,BMD_M20,SM/J,31,f,0.0516,0.00252,8,0.000892,0.0489,0.0476,0.0553,-0.86
25013,BMD_M20,C57BR/cdJ,32,f,0.0625,0.00297,8,0.00105,0.0475,0.0578,0.0670,0.76
25013,BMD_M20,NON/ShiLtJ,34,f,0.0593,0.00337,9,0.00112,0.0568,0.0551,0.0628,0.28
25013,BMD_M20,C57BLKS/J,35,f,0.0485,0.00142,7,0.000538,0.0294,0.0467,0.0505,-1.32
25013,BMD_M20,NZW/LacJ,36,f,0.0636,0.00406,8,0.00143,0.0638,0.0568,0.0686,0.92
25013,BMD_M20,C57L/J,37,f,0.0611,0.00413,8,0.00146,0.0676,0.0563,0.0688,0.55
25013,BMD_M20,C57BL/10J,38,f,0.0467,0.00277,8,0.000978,0.0593,0.0432,0.0519,-1.59
25013,BMD_M20,WSB/EiJ,42,f,0.0561,0.00475,8,0.00168,0.0847,0.0487,0.0624,-0.19
25013,BMD_M20,BALB/cByJ,50,f,0.0562,0.00272,5,0.00122,0.0485,0.0521,0.0583,-0.18
25013,BMD_M20,P/J,55,f,0.0507,0.00292,8,0.00103,0.0576,0.0457,0.0538,-0.99
25013,BMD_M20,MRL/MpJ,58,f,0.0702,0.00735,4,0.00367,0.105,0.0609,0.0772,1.90
25013,BMD_M20,NOD.B10Sn-H2<b>/J,92,f,0.0590,0.00142,8,0.000501,0.0240,0.0565,0.0608,0.24
25013,BMD_M20,PWD/PhJ,101,f,0.0571,0.00271,8,0.000957,0.0474,0.0527,0.0603,-0.04
25013,BMD_M20,NZO/HlLtJ,122,f,0.0625,0.00479,5,0.00214,0.0767,0.0561,0.0687,0.76
25013,BMD_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.0597,0.00104,3,0.000603,0.0175,0.0590,0.0609,0.60
25013,BMD_M20,129S1/SvImJ,3,m,0.0601,0.00152,7,0.000574,0.0253,0.0579,0.0621,0.67
25013,BMD_M20,A/J,4,m,0.0470,0.00181,4,0.000905,0.0385,0.0454,0.0496,-1.62
25013,BMD_M20,C3H/HeJ,6,m,0.0668,0.00363,8,0.00128,0.0544,0.0608,0.0725,1.84
25013,BMD_M20,C57BL/6J,7,m,0.0556,0.00392,7,0.00148,0.0705,0.0516,0.0613,-0.11
25013,BMD_M20,DBA/2J,8,m,0.0532,0.00194,6,0.000791,0.0364,0.0498,0.0554,-0.53
25013,BMD_M20,FVB/NJ,9,m,0.0529,0.00308,5,0.00138,0.0582,0.0502,0.0574,-0.59
25013,BMD_M20,LP/J,10,m,0.0678,0.00573,8,0.00202,0.0845,0.0608,0.0764,2.01
25013,BMD_M20,SWR/J,12,m,0.0529,0.000756,7,0.000286,0.0143,0.0520,0.0538,-0.59
25013,BMD_M20,CBA/J,16,m,0.0573,0.00248,8,0.000877,0.0433,0.0533,0.0607,0.18
25013,BMD_M20,KK/HlJ,18,m,0.0598,0.00538,7,0.00203,0.0900,0.0547,0.0704,0.62
25013,BMD_M20,RIIIS/J,26,m,0.0569,0.00232,8,0.000819,0.0407,0.0535,0.0600,0.11
25013,BMD_M20,SM/J,31,m,0.0501,0.00258,8,0.000912,0.0515,0.0460,0.0536,-1.07
25013,BMD_M20,C57BR/cdJ,32,m,0.0564,0.00415,8,0.00147,0.0735,0.0507,0.0612,0.02
25013,BMD_M20,NON/ShiLtJ,34,m,0.0585,0.00523,8,0.00185,0.0895,0.0520,0.0659,0.39
25013,BMD_M20,C57BLKS/J,35,m,0.0506,0.00248,7,0.000937,0.0489,0.0471,0.0546,-0.99
25013,BMD_M20,NZW/LacJ,36,m,0.0637,0.00234,7,0.000883,0.0366,0.0603,0.0674,1.30
25013,BMD_M20,C57L/J,37,m,0.0541,0.00196,7,0.000740,0.0362,0.0505,0.0570,-0.38
25013,BMD_M20,C57BL/10J,38,m,0.0505,0.00281,7,0.00106,0.0556,0.0451,0.0532,-1.00
25013,BMD_M20,WSB/EiJ,42,m,0.0525,0.00290,6,0.00119,0.0553,0.0487,0.0567,-0.66
25013,BMD_M20,BALB/cByJ,50,m,0.0521,0.00319,7,0.00120,0.0612,0.0475,0.0561,-0.73
25013,BMD_M20,P/J,55,m,0.0481,0.00222,6,0.000906,0.0462,0.0453,0.0520,-1.42
25013,BMD_M20,MRL/MpJ,58,m,0.0629,0.00526,4,0.00263,0.0838,0.0563,0.0686,1.16
25013,BMD_M20,NOD.B10Sn-H2<b>/J,92,m,0.0629,0.00237,5,0.00106,0.0377,0.0614,0.0671,1.16
25013,BMD_M20,PWD/PhJ,101,m,0.0496,0.00269,7,0.00102,0.0542,0.0454,0.0531,-1.16
25013,BMD_M20,NZO/HlLtJ,122,m,0.0607,0.00469,4,0.00235,0.0773,0.0549,0.0659,0.77
