measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24228,B_cells_M24,129S1/SvImJ,3,f,25.6,13.3,6,5.43,0.520,7.17,37.5,-1.35
24228,B_cells_M24,C57BL/6J,7,f,58.0,12.6,8,4.45,0.217,33.4,73.2,1.13
24228,B_cells_M24,LP/J,10,f,42.8,9.01,8,3.18,0.211,28.7,54.7,-0.03
24228,B_cells_M24,C57BR/cdJ,32,f,34.4,20.0,7,7.54,0.581,11.8,73.8,-0.68
24228,B_cells_M24,NON/ShiLtJ,34,f,37.5,15.8,8,5.57,0.420,14.3,60.6,-0.44
24228,B_cells_M24,C57BLKS/J,35,f,63.7,6.33,6,2.59,0.0994,53.8,71.3,1.57
24228,B_cells_M24,NZW/LacJ,36,f,27.9,9.25,6,3.78,0.332,12.1,39.9,-1.17
24228,B_cells_M24,C57BL/10J,38,f,54.3,25.7,8,9.10,0.474,0.520,82.0,0.85
24228,B_cells_M24,WSB/EiJ,42,f,38.3,12.2,6,4.97,0.317,22.1,54.7,-0.38
24228,B_cells_M24,BALB/cByJ,50,f,35.4,15.7,7,5.94,0.444,4.04,49.9,-0.60
24228,B_cells_M24,PWD/PhJ,101,f,57.6,11.6,7,4.40,0.202,33.1,67.3,1.10
24228,B_cells_M24,129S1/SvImJ,3,m,37.8,9.34,7,3.53,0.247,25.9,54.1,-0.07
24228,B_cells_M24,C3H/HeJ,6,m,12.9,5.66,8,2.00,0.438,5.01,21.6,-1.92
24228,B_cells_M24,C57BL/6J,7,m,50.0,27.6,8,9.77,0.553,0.360,84.4,0.83
24228,B_cells_M24,LP/J,10,m,31.2,8.63,6,3.52,0.277,21.3,43.3,-0.56
24228,B_cells_M24,C57BR/cdJ,32,m,30.3,8.96,9,2.99,0.296,14.5,43.1,-0.63
24228,B_cells_M24,NON/ShiLtJ,34,m,39.1,23.7,7,8.94,0.606,0.730,65.1,0.02
24228,B_cells_M24,C57BLKS/J,35,m,46.0,22.8,7,8.62,0.496,11.2,66.7,0.53
24228,B_cells_M24,NZW/LacJ,36,m,37.7,16.5,7,6.24,0.437,23.2,66.8,-0.08
24228,B_cells_M24,C57BL/10J,38,m,60.2,20.6,6,8.40,0.342,33.9,79.9,1.58
24228,B_cells_M24,WSB/EiJ,42,m,27.1,6.05,7,2.29,0.223,16.5,36.0,-0.87
24228,B_cells_M24,PWD/PhJ,101,m,54.6,11.3,7,4.28,0.207,35.2,68.8,1.17
