measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37829,ALP,AIZ/StmRbrc,986,f,124,4.54,16,1.13,0.0366,,,-0.39
37829,ALP,AKT/TuaRbrc,987,f,93.3,3.97,17,0.964,0.0426,,,-0.78
37829,ALP,AST/TuaRbrc,988,f,209,6.07,17,1.47,0.0291,,,0.70
37829,ALP,BFM/2MsRbrc,989,f,137,3.33,12,0.962,0.0243,,,-0.22
37829,ALP,BLG2/MsRbrc,990,f,116,3.41,15,0.879,0.0294,,,-0.49
37829,ALP,CHD/MsRbrc,991,f,189,7.38,11,2.22,0.0390,,,0.44
37829,ALP,HMI/MsRbrc,993,f,201,3.86,10,1.22,0.0192,,,0.59
37829,ALP,Irk/TuaRbrc,994,f,356,10.1,16,2.54,0.0285,,,2.57
37829,ALP,Jil/OdaRbrc,995,f,143,4.75,17,1.15,0.0332,,,-0.14
37829,ALP,KJR/MsRbrc,996,f,124,6.74,8,2.38,0.0543,,,-0.39
37829,ALP,KOR1/StmRbrc,997,f,92.6,4.10,10,1.30,0.0443,,,-0.79
37829,ALP,KOR5/StmRbrc,998,f,89.4,3.66,8,1.29,0.0409,,,-0.83
37829,ALP,KOR7/StmRbrc,999,f,132,4.95,15,1.28,0.0375,,,-0.28
37829,ALP,MAE/StmRbrc,1001,f,106,3.27,10,1.03,0.0309,,,-0.61
37829,ALP,MBT/PasRbrc,1002,f,86.3,5.11,9,1.70,0.0592,,,-0.87
37829,ALP,MOM/NgaRbrc,1003,f,101,5.19,8,1.83,0.0514,,,-0.68
37829,ALP,MSM/MsRbrc,1004,f,114,4.92,13,1.36,0.0432,,,-0.51
37829,ALP,MYS/MzRbrc,1005,f,93.6,3.06,11,0.922,0.0327,,,-0.77
37829,ALP,Okh/TuaRbrc,1008,f,83.7,3.36,16,0.840,0.0402,,,-0.90
37829,ALP,PGN2/MsRbrc,1009,f,182,4.05,10,1.28,0.0223,,,0.35
37829,ALP,PWK/RpRbrc,1010,f,206,4.34,8,1.53,0.0210,,,0.66
37829,ALP,SPI/TuaRbrc,1011,f,161,5.27,16,1.32,0.0327,,,0.08
37829,ALP,SPR2/Rbrc,1012,f,389,8.03,8,2.84,0.0206,,,2.99
37829,ALP,STM1/StmRbrc,1014,f,239,6.13,9,2.04,0.0257,,,1.08
37829,ALP,SWN/MsRbrc,1016,f,164,5.56,10,1.76,0.0339,,,0.12
37829,ALP,WMP/PasRbrc,1017,f,80.5,3.74,11,1.13,0.0465,,,-0.94
37829,ALP,AKT/TuaRbrc,987,m,74.8,4.40,16,1.10,0.0589,,,-1.21
37829,ALP,AST/TuaRbrc,988,m,236,6.18,16,1.55,0.0262,,,1.00
37829,ALP,BLG2/MsRbrc,990,m,102,5.15,14,1.38,0.0505,,,-0.83
37829,ALP,CHD/MsRbrc,991,m,198,6.13,8,2.17,0.0310,,,0.48
37829,ALP,HMI/MsRbrc,993,m,164,4.54,12,1.31,0.0277,,,0.02
37829,ALP,Irk/TuaRbrc,994,m,355,8.93,18,2.10,0.0251,,,2.63
37829,ALP,Jil/OdaRbrc,995,m,158,4.48,16,1.12,0.0284,,,-0.07
37829,ALP,KJR/MsRbrc,996,m,166,6.40,12,1.85,0.0386,,,0.04
37829,ALP,KOR1/StmRbrc,997,m,112,3.42,8,1.21,0.0305,,,-0.70
37829,ALP,KOR5/StmRbrc,998,m,68.1,4.65,17,1.13,0.0682,,,-1.30
37829,ALP,MAE/StmRbrc,1001,m,145,4.00,11,1.21,0.0276,,,-0.24
37829,ALP,MBT/PasRbrc,1002,m,99.6,3.59,17,0.871,0.0361,,,-0.87
37829,ALP,MYS/MzRbrc,1005,m,89.5,5.32,8,1.88,0.0594,,,-1.01
37829,ALP,PGN2/MsRbrc,1009,m,122,4.05,11,1.22,0.0332,,,-0.56
37829,ALP,PWK/RpRbrc,1010,m,237,4.25,9,1.42,0.0180,,,1.02
37829,ALP,SPI/TuaRbrc,1011,m,185,5.12,16,1.28,0.0277,,,0.30
37829,ALP,STM1/StmRbrc,1014,m,230,6.47,9,2.16,0.0281,,,0.92
37829,ALP,SWN/MsRbrc,1016,m,189,3.91,9,1.30,0.0207,,,0.36
37829,ALP,WMP/PasRbrc,1017,m,85.4,2.73,8,0.967,0.0320,,,-1.06
37829,ALP,ZBN/MsRbrc,1018,m,241,5.20,9,1.73,0.0216,,,1.07
